"Chart ID",Position,Artist,Featured,"Song Title"
,1,BIGBANG,,Tonight
,2,4Minute,,"Heart to Heart"
,3,Kahi,,"Come Back You Bad Person"
,4,TVXQ!,,"Before U Go"
,5,4Minute,,"Mirror Mirror"
,6,"Orange Caramel",,"Bangkok City"
,7,"Girl's Day",,"Twinkle Twinkle"
,8,"Tomomi Itano",,"Dear J"
,9,G.NA,,"Black & White"
,10,"Namie Amuro","After School","make it happen"
,11,JASMINE,,ONE
,12,"Namie Amuro","Tomohisa Yamashita",UNUSUAL
,13,G.NA,,"I already miss you"
,14,Secret,,"Shy Boy"
,15,SEUNGRI,,"What Can I Do"
,16,SEUNGRI,,V.V.I.P
,17,TVXQ!,,"Keep Your Head Down"
,18,"Song Ji Eun","Bang Yong Guk","Going Crazy"
,19,BBGIRLS,,"Do you know"
,20,"Park Jung Min",,"Not Alone"
