"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armani White",,"BILLIE EILISH."
,2,"Steve Lacy",,"Bad Habit"
,3,"Kanye West",,Stronger
,4,"Glass Animals",,"Heat Waves"
,5,Latto,,"Big Energy"
,6,"Harry Styles",,"As It Was"
,7,"The Weeknd",,"Blinding Lights"
,8,"Johnny Horton",,"The Battle Of New Orleans"
,9,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,10,"Harry Styles",,"Music for a Sushi Restaurant"
,11,"Jason Derulo","2 Chainz","Talk Dirty"
,12,"Bad Bunny",,"Tití Me Preguntó"
,13,Drake,"Wizkid; Kyla","One Dance"
,14,"Carly Rae Jepsen",,"Call Me Maybe"
,15,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,16,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,17,"Jive Bunny and the Mastermixers",,"Swing the Mood"
,18,"Elton John; Britney Spears",,"Hold Me Closer"
,19,"Black Eyed Peas","Chali 2na","Get Original"
,20,"Nicky Youre; Dazy",,Sunroof
,21,"Morgan Wallen",,"You Proof"
,22,"Jack Harlow",,"First Class"
,23,"Kanye West","Jamie Foxx","Gold Digger"
,24,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,25,Beyoncé,,"BREAK MY SOUL"
,26,"Al Dexter and His Troopers",,"Pistol Packin' Mama"
,27,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,28,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,29,"Brian Hyland",,"Itsy Bitsy Teenie Weenie Yellow Polkadot Bikini"
,30,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
