"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ONG SEONG WU",,"Heart Sign"
,2,WJSN,,"Boogie Up"
,3,"NCT 127",,SUPERHUMAN
,4,AB6IX,,Breathe
,5,"Weki Meki",,"Picky Picky"
,6,TWICE,,FANCY
,7,Yunho,,Follow
,8,IZ,,Eden
,9,BoA,Nucksal,Feedback
,10,"THE BOYZ",,"Bloom Bloom"
,11,Jus2,,"FOCUS ON ME"
,12,IZ*ONE,,Violeta
,13,fromis_9,,FUN!
,14,"NCT DREAM; HRVY",,"Don't Need Your Love"
,15,"JEON SOMI",,BIRTHDAY
,16,OnlyOneOf,,Savannah
,17,ATEEZ,,Wave
,18,"Ha Sungwoon",,BLUE
,19,ONEUS,,Twilight
,20,"OH MY GIRL",,"The fifth season (SSFWL)"
