"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jenny Owen Youngs",,"Wake Up"
,2,"New Radicals",,"You Get What You Give"
,3,Zaz,,"Éblouie par la nuit"
,4,Scandroid,"Circle of Dust","Pro-bots & Robophobes"
,5,"The Pretty Reckless",,"Why'd You Bring A Shotgun To The Party"
,6,"Fifth Harmony",,"Don't Say You Love Me"
,7,"Taylor Swift",,"State of Grace"
,8,"The Steve Miller Band",,"Fly Like An Eagle"
,9,"Bag Raiders",,Sunlight
,10,"Taylor Swift",,"This Love"
,11,M83,,"Lower Your Eyelids To Die With the Sun"
,12,SHIROCK,,"Time Goes By"
,13,"Yeah Yeah Yeahs",,"Heads Will Roll"
,14,Tritonal,"Fred Page","Set It On Fire"
,15,Muse,,"Space Dementia"
,16,M83,,"To Sudden Silence"
,17,"Justin Timberlake; Mitchell Owens",,"Like A Hurricane"
,18,Kesha,,Animal
,19,M83,,Safe
,20,M83,,"Let Men Burn Stars"
,21,Zaz,,"La complainte de la butte"
,22,TAEYEON,"Verbal Jint",I
,23,"The Pretty Reckless",,Absolution
,24,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,25,Drake,,"Madiba Riddim"
,26,Lorde,,Ribs
,27,Cheerleader,,"Perfect Vision"
,28,"Christine and the Queens",,Christine
,29,Ivy,,"Edge Of The Ocean"
,30,"40 Watt Sun",,Marazion
,31,"The Weather Network",,"Local Forecast (2006-2010)"
,32,"Patrick Conway",,"Brave Goodbye"
,33,"Les soeurs Boulay",,"Fais-moi un show de boucane"
,34,"Dua Lipa",Miguel,"Lost in Your Light"
,35,Lorde,,"Perfect Places"
,36,Kodaline,,War
,37,Alphaville,,"Jet Set"
,38,Blair,"Argonaut & Wasp",Planetary
,39,"Richard Séguin",,"Journée d'Amérique"
,40,"Justin Bieber; BloodPop®",,Friends
,41,"Serena Ryder",,"Baby Come Back"
,42,"Daniella Mason",,"Tell Me It's Over"
,43,"Purity Ring",,"Flood on the Floor"
,44,"Allie X",,"Too Much To Dream"
,45,"Dua Lipa",,"New Rules"
,46,"The Basics",,"Time Poor"
,47,"Lana Del Rey",,"Born To Die"
,48,"The Beatles",,Taxman
,49,M83,,"A Guitar and a Heart"
,50,"The Heydaze",,"Hurt Like Hell"
