"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Zara Larsson",,"Lush Life"
,5,"Dua Lipa",,"Break My Heart"
,6,"Ellie Goulding",,Power
,7,BENEE,"Gus Dapperton",Supalonely
,8,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,9,"Ellie Goulding",Lauv,"Slow Grenade"
,10,"Ellie Goulding",,"You My Everything"
,11,"Ellie Goulding",,"Your Biggest Mistake"
,12,"Dua Lipa",,Cool
,13,"Zara Larsson",,"Ruin My Life"
,14,"Zara Larsson",,"Don't Worry Bout Me"
,15,"Taylor Swift",,Delicate
,16,"Ariana Grande",,"Thinking Bout You"
,17,"Zara Larsson","Ty Dolla $ign","So Good"
,18,"Ellie Goulding",,Burn
,19,"Zara Larsson; MNEK",,"Never Forget You"
,20,"Kygo; Dreamlab",,"Could You Love Me"
,21,"Kygo; OneRepublic",,"Lose Somebody"
,22,"Clean Bandit","Jess Glynne","Rather Be"
,23,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,24,"Ellie Goulding",,"Goodness Gracious"
,25,"Tate McRae",,"you broke me first"
,26,"Zara Larsson",,WOW
,27,"Dua Lipa",,Levitating
,28,"Kelsea Ballerini; Halsey",,"the other girl"
,29,"Zara Larsson",,"I Can't Fall in Love Without You"
,30,"The Chainsmokers",,Bloodstream
,31,"Zara Larsson",,"I Would Like"
,32,"Selena Gomez",,"Feel Me"
,33,Coldplay,,"A Sky Full of Stars"
,34,"Zara Larsson",,"When Worlds Collide"
,35,"Dua Lipa",,"Blow Your Mind (Mwah)"
,36,"Lady Gaga; Ariana Grande",,"Rain On Me"
,37,"Zara Larsson",,"Ain't My Fault"
,38,Coldplay,,O
,39,"Sasha Alex Sloan",,Runaway
,40,"Sam Feldt","Ella Henderson","Hold Me Close"
