"Chart ID",Position,Artist,Featured,"Song Title"
03022022stalecharts,1,HRVY,,"Never Be Us"
03022022stalecharts,2,"Em Beihold",,"Numb Little Bug"
03022022stalecharts,3,"Jasmine Thompson; Calum Scott",,"love is just a word"
03022022stalecharts,4,"Years & Years; Galantis",,"Sweet Talker"
03022022stalecharts,5,"Taylor Swift",,"All Too Well (Taylor's Version)"
03022022stalecharts,6,"Alesso; Katy Perry",,"When I'm Gone"
03022022stalecharts,7,"The Living Tombstone",CG5,"Temporary Love"
03022022stalecharts,8,"Ella Henderson",,Brave
03022022stalecharts,9,Elisa,,"Ordinary Day"
03022022stalecharts,10,"Charlie Puth",,"Light Switch"
03022022stalecharts,11,"Jax Jones",MNEK,"Where Did You Go?"
03022022stalecharts,12,Sigala,,Melody
03022022stalecharts,13,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
03022022stalecharts,14,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
03022022stalecharts,15,"The Weeknd",,Sacrifice
03022022stalecharts,16,"Ares Carter","Charlotte Haining","Out Of Lives"
03022022stalecharts,17,"Years & Years",,"Make It Out Alive"
03022022stalecharts,18,"Calum Scott",,"If You Ever Change Your Mind"
03022022stalecharts,19,"Regard; Years & Years",,Hallucination
03022022stalecharts,20,"Marc Benjamin; Jay Mason",,"Human Heart"
03022022stalecharts,21,"Joy Oladokun",,"Keeping The Light On"
03022022stalecharts,22,Elisa,,"I Feel It In The Earth"
03022022stalecharts,23,"Mimi Webb",,"House On Fire"
03022022stalecharts,24,Elisa,,"Tears May Roll Down Now"
03022022stalecharts,25,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
03022022stalecharts,26,Hazey,,"Packs and Potions"
03022022stalecharts,27,"John Newman",,"Waiting For A Lifetime"
03022022stalecharts,28,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
03022022stalecharts,29,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
03022022stalecharts,30,"Holly Humberstone",,"The Walls Are Way Too Thin"
03022022stalecharts,31,"Tate McRae",,"she's all i wanna be"
03022022stalecharts,32,"Griff; Sigrid",,"Head on Fire"
03022022stalecharts,33,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
03022022stalecharts,34,"Tom Gregory",,"Lonely Heart"
03022022stalecharts,35,"Becky Hill; Galantis",,Run
03022022stalecharts,36,"The Weeknd",,"Less Than Zero"
03022022stalecharts,37,"Calum Scott",,Biblical
03022022stalecharts,38,"Nina Nesbitt",,"When You Lose Someone"
03022022stalecharts,39,"Ed Sheeran",,"Overpass Graffiti"
03022022stalecharts,40,"Lost Frequencies; Calum Scott",,"Where Are You Now"
03022022stalecharts,41,"James Arthur",,SOS
03022022stalecharts,42,"Tate McRae",,"feel like shit"
03022022stalecharts,43,"Purple Disco Machine",Eyelar,Dopamine
03022022stalecharts,44,Foxes,,Absolute
03022022stalecharts,45,"Sophie and the Giants; Benny Benassi; Dardust; Astrality",,"Golden Nights"
03022022stalecharts,46,"Benson Boone",,"ROOM FOR 2"
03022022stalecharts,47,Sody,,"Old Flame"
03022022stalecharts,48,HRVY,,"Sweet October"
03022022stalecharts,49,Elisa,,"Drink To Me"
03022022stalecharts,50,Elisa,,"On Me"
03022022stalecharts,51,"R3HAB; Lukas Graham",,"Most People"
03022022stalecharts,52,"Lauren Spencer Smith",,"Fingers Crossed"
03022022stalecharts,53,"The Weeknd",,"How Do I Make You Love Me?"
03022022stalecharts,54,Foxes,,"Sky Love"
03022022stalecharts,55,"JP Saxe",,"A Little Bit Yours"
03022022stalecharts,56,"Clean Bandit",A7S,"Everything But You"
03022022stalecharts,57,"Holly Humberstone",,"London is Lonely"
03022022stalecharts,58,"Avril Lavigne",,"Love Sux"
03022022stalecharts,59,"Central Cee",,Khabib
03022022stalecharts,60,"Jonas Brothers",,"Who's In Your Head"
03022022stalecharts,61,"Mahmood; BLANCO",,Brividi
03022022stalecharts,62,"Charli Adams",,"Remember Cloverland"
03022022stalecharts,63,"Charli XCX","Rina Sawayama","Beg for You"
03022022stalecharts,64,"Avril Lavigne","Mark Hoppus","All I Wanted"
03022022stalecharts,65,"Sam Feldt; Rita Ora",,"Follow Me"
03022022stalecharts,66,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
03022022stalecharts,67,"The Weeknd",,"Is There Someone Else?"
03022022stalecharts,68,"The Score",,Enemies
03022022stalecharts,69,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
03022022stalecharts,70,"Ed Sheeran",,"Be Right Now"
03022022stalecharts,71,"Jamie Miller",,"I Lost Myself In Loving You"
03022022stalecharts,72,"Wilkinson; Becky Hill",,"Here For You"
03022022stalecharts,73,"Years & Years",,"Night Call"
03022022stalecharts,74,"Years & Years",,"Sooner or Later"
03022022stalecharts,75,Elisa,,"Let It Go To Waste On Me"
03022022stalecharts,76,"iann dior",,"let you"
03022022stalecharts,77,Bastille,,"Back To The Future"
03022022stalecharts,78,"Bad Boy Chiller Crew",,Messages
03022022stalecharts,79,"Noah Kahan","Joy Oladokun","Someone Like You"
03022022stalecharts,80,"Silva Hound","Michael Kovach; Chi-Chi",Addict
03022022stalecharts,81,"Dove Cameron",,Boyfriend
03022022stalecharts,82,Munn,,"in limbo"
03022022stalecharts,83,HRVY,,"Too Young For This"
03022022stalecharts,84,"bbno$; Rich Brian",,edamame
03022022stalecharts,85,Foxes,,"Dance Magic"
03022022stalecharts,86,"The Weeknd",,Gasoline
03022022stalecharts,87,Wilkinson,"Issey Cross","Used to This"
03022022stalecharts,88,Darin,,"Can't Stay Away"
03022022stalecharts,89,"A Boogie Wit da Hoodie",,"Man In The Mirror"
03022022stalecharts,90,"Gabry Ponte; R3HAB; Timmy Trumpet",,"Call Me"
03022022stalecharts,91,"Tom Gregory",,"Lord Knows"
03022022stalecharts,92,Munn,,"Glimpse Of Heaven"
03022022stalecharts,93,"Years & Years",,"20 Minutes"
03022022stalecharts,94,Kygo,DNCE,"Dancing Feet"
03022022stalecharts,95,Bastille,,"Shut Off The Lights"
03022022stalecharts,96,GAYLE,,"ur just horny"
03022022stalecharts,97,"James Arthur","Josh Francheschi","Lose My Mind"
03022022stalecharts,98,"Justin Bieber",,Hailey
03022022stalecharts,99,"Calum Scott",,Rise
03022022stalecharts,100,"Tom Gregory",,"As Bad As It Seems"
