"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,2,Normani,,Motivation
,3,"Billie Eilish",,"everything i wanted"
,4,Lizzo,,"Like a Girl"
,5,"Taylor Swift",,"The Man"
,6,Slayyyter,"That Kid",E-Boy
,7,"Lil Peep",,"Ghost Boy"
,8,"Tones and I",,"Dance Monkey"
,9,Slayyyter,,Celebrity
,10,"Michael Medrano",,Fluids
,11,"Nattalie Blake",,"What the Girlies Lack"
,12,Halsey,,Graveyard
,13,"City Girls",,"You Tried It"
,14,"PnB Rock","Nicki Minaj; Murda Beatz",Fendi
,15,"Jon Bryant",,Paradise
,16,"AJ Mitchell","Ava Max","Slow Dance"
,17,Slayyyter,,"Ur Man"
,18,"Charli XCX",,"Miss U"
,19,"Alyssa Reid",,Rollercoaster
,20,"Jake Germain",,"Heart in 2"
,21,"Carly Rae Jepsen",,"Want You In My Room"
,22,"Kim Petras",,Clarity
,23,"Kim Petras",,"Do Me"
,24,"Azealia Banks",,"Billionaire Bully"
,25,"Mariah Carey",,"All I Want for Christmas Is You"
,26,"Lil Nas X",,"C7osure (You Like)"
,27,"Jake Germain",,"Dead to Me"
,28,Mattu,"Ayesha Erotica","Rock Star"
,29,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,30,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,31,"Juice WRLD",,"Armed And Dangerous"
,32,"Arizona Zervas",,ROXANNE
,33,"Lil Nas X; Cardi B",,Rodeo
,34,"Ava Max",,"Freaking Me Out"
,35,"Cardi B",,Press
,36,"Cardi B",,Bickenhead
,37,"Selena Gomez",,"Lose You to Love Me"
,38,"KAROL G; Nicki Minaj",,Tusa
,39,"Ava Max",,Salt
,40,"Kim Petras",,Icy
,41,"That Kid",,"80 Mph"
,42,Slayyyter,,Tattoo
,43,Lizzo,,"Truth Hurts"
,44,Slayyyter,,Ghost
,45,"Katy Perry",,"Harleys in Hawaii"
,46,Kyunchi,"That Kid; Ayesha Erotica","Regina George"
,47,Lizzo,,"Good as Hell"
,48,"Ayesha Erotica",,"Vacation Bible School"
,49,"Quinn XCII",,Straightjacket
,50,"Lil Nas X",,Panini
