"Chart ID",Position,Artist,Featured,"Song Title"
060419-ari,1,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
060419-ari,2,"5 Seconds of Summer","Julia Michaels","Lie to Me"
060419-ari,3,"Rita Ora",,"Only Want You"
060419-ari,4,"Bebe Rexha",,"Last Hurrah"
060419-ari,5,"Jonas Brothers",,Sucker
060419-ari,6,"Lauv; Troye Sivan",,"i'm so tired..."
060419-ari,7,"Cardi B; Bruno Mars",,"Please Me"
060419-ari,8,"Alec Benjamin",,"Let Me Down Slowly"
060419-ari,9,"Ashley Tisdale",,"Love Me & Let Me Go"
060419-ari,10,P!nk,,"Walk Me Home"
060419-ari,11,"Ariana Grande",,"break up with your girlfriend, i'm bored"
060419-ari,12,"Alec Benjamin",,"If I Killed Someone for You"
060419-ari,13,Lizzo,,Juice
060419-ari,14,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
060419-ari,15,"Ariana Grande",,breathin
060419-ari,16,"Gabbie Hanna",,Medicate
060419-ari,17,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
060419-ari,18,"Iggy Azalea",,"Sally Walker"
060419-ari,19,Kygo,"Sandro Cavazza","Happy Now"
060419-ari,20,Lauv,,"I Like Me Better"
060419-ari,21,Lauv,"Julia Michaels","There's No Way"
060419-ari,22,"Martin Jensen; James Arthur",,Nobody
060419-ari,23,"Ariana Grande",,"7 rings"
060419-ari,24,"Imagine Dragons",,"Bad Liar"
060419-ari,25,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
060419-ari,26,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
060419-ari,27,"Zedd; Katy Perry",,365
060419-ari,28,"Sam Fender",,"That Sound"
060419-ari,29,"George Ezra",,"Pretty Shining People"
060419-ari,30,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
060419-ari,31,"Tom Walker",,"Just You and I"
060419-ari,32,Lauv,,Superhero
060419-ari,33,"Ariana Grande",,"thank u, next"
060419-ari,34,"Lady Gaga; Bradley Cooper",,Shallow
060419-ari,35,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
060419-ari,36,Mabel,,"Don't Call Me Up"
060419-ari,37,"Sabrina Carpenter",,"Pushing 20"
060419-ari,38,"Jax Jones; Years & Years",,Play
060419-ari,39,"Avril Lavigne",,"Tell Me It's Over"
060419-ari,40,"Alec Benjamin",,"If We Have Each Other"
060419-ari,41,"James Bay","Julia Michaels","Peer Pressure"
060419-ari,42,"Ava Max",,"Sweet but Psycho"
060419-ari,43,"Ava Max",,"So Am I"
060419-ari,44,"Clean Bandit","Ellie Goulding",Mama
060419-ari,45,Galantis,OneRepublic,Bones
060419-ari,46,"Mariah Carey",,"A No No"
060419-ari,47,"Lewis Capaldi",,"Someone You Loved"
060419-ari,48,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
060419-ari,49,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
060419-ari,50,"Louis Tomlinson",,"Two of Us"
