"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,,Suge
,2,"Lil Tjay","Jay Critch",Ruthless
,3,"Lil Tecca",,Ran$om
,4,"YNW Melly",,"City Girls"
,5,"iann dior","PnB Rock",romance361
,6,Calboy,,"Envy Me"
,7,DaBaby,,"Goin' Baby"
,8,DaBaby,,Pony
,9,"Denzel Curry","Kiddo Marv",WISH
,10,"Denzel Curry",,RICKY
,11,DaBaby,,"Carpet Burn"
,12,"Polo G","Lil Tjay","Pop Out"
,13,"Juice WRLD",,"Make Believe"
,14,"YNW Melly","Kanye West","Mixed Personalities"
,15,DaBaby,"Rich The Kid","Best Friend"
,16,"iann dior",,emotions
,17,DaBaby,Offset,"Baby Sitter"
,18,DaBaby,,"Walker Texas Ranger"
,19,"PnB Rock",XXXTENTACION,"MIDDLE CHILD"
,20,DaBaby,,21
,21,6ix9ine,"Tory Lanez",KIKA
,22,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,23,"Lil Tecca",,"Molly Girl"
,24,DaBaby,,"Taking It Out"
,25,"iann dior",,18
,26,"Lil Baby",,"Close Friends"
,27,6ix9ine,TrifeDrew,DUMMY
,28,"Juice WRLD; Future",,"Realer N Realer"
,29,Gunna,"Lil Baby; Young Thug","Oh Okay"
,30,"Lil Mosey",,Noticed
,31,"Lil Uzi Vert",,"Money Longer"
,32,DaBaby,,"Next Song"
,33,"French Montana","Blueface; Lil Tjay",Slide
,34,Stormzy,,"Big For Your Boots"
,35,"YNW Melly",,"Murder On My Mind"
,36,"J. Cole",,"Deja Vu"
,37,"Lil Baby; Gunna",,"Drip Too Hard"
,38,"Lil Berete",,"Time Flies"
,39,Offset,,"Came A Long Way"
,40,"Polo G",,"Deep Wounds"
,41,"Juice WRLD",,Robbery
,42,"Juice WRLD","Lil Uzi Vert",Wasted
,43,"Kanye West; Lil Pump",,"I Love It"
,44,"Kodak Black","PnB Rock","Too Many Years"
,45,"Lil Baby",,"My Dawg"
,46,"Lil Peep",,"Star Shopping"
,47,"Lil Tjay",,Brothers
,48,"Lil Uzi Vert",,"Erase Your Social"
,49,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,50,"YNW Melly","Fredo Bang",Ingredients
