"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jasiah,,Crisis
,2,"Polo G","Lil Tjay","Pop Out"
,3,"Rich The Kid","Tory Lanez","Tic Toc"
,4,"Lil Berete",,"Time Flies"
,5,"Juice WRLD",,"Make Believe"
,6,"Lil Tjay",,Brothers
,7,"Denzel Curry","Rick Ross","Knotty Head"
,8,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,9,"Lil Tjay",,"Long Time"
,10,"Ski Mask The Slump God",XXXTENTACION,H2O
,11,"Lil Baby; Gunna",,"Drip Too Hard"
,12,Pressa,"Lil Uzi Vert","420 In London"
,13,"Lil Uzi Vert",,"Erase Your Social"
,14,Blueface,,"Dead Locs"
,15,"PnB Rock","Lil Skies","I Like Girls"
,16,"Lil Berete",,Northside
,17,"Lil Skies",Gunna,"Stop The Madness"
,18,"Yung Pinch","Lil Skies",Nightmares
,19,"benny blanco; Juice WRLD","Brendon Urie",Roses
,20,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,21,"Lil Baby",,"Pure Cocaine"
,22,"6 Dogs","Lil Skies","Off The Gas"
,23,"Lil Mosey",,"Bust Down Cartier"
,24,"Juice WRLD",,"Flaws and Sins"
,25,NAV,"Travis Scott",Champion
,26,"Ski Mask The Slump God",,"Faucet Failure"
,27,"A Boogie Wit da Hoodie",,"Love Drugs And Sex"
,28,"Blockboy K",,Focused
,29,Comethazine,,"Sticks Out The Window"
,30,Comethazine,,Walk
,31,"Lil Uzi Vert",,"XO TOUR Llif3"
,32,Gunna,"Lil Baby","Sold Out Dates"
,33,"Juice WRLD",,Empty
,34,"Polo G",,"Finer Things"
,35,"Rae Sremmurd","Juicy J",Powerglide
,36,"Ski Mask The Slump God","Juice WRLD",Nuketown
,37,"Juice WRLD",,Maze
,38,"Lil Skies",,"Welcome To The Rodeo"
,39,"Lil Tjay",,Goat
,40,6ix9ine,"Lil Baby","TIC TOC"
,41,Blueface,,"Next Big Thing"
,42,"French Montana","Kodak Black",Lockjaw
,43,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,44,"Juice WRLD",,"All Girls Are the Same"
,45,"Lil Uzi Vert",,"No Sleep Leak"
,46,"Ski Mask The Slump God",,"Reborn to Rebel"
,47,"Social House","Lil Yachty","Magic in the Hamptons"
,48,"Travis Scott",,"BUTTERFLY EFFECT"
,49,"YNW Melly","Kanye West","Mixed Personalities"
,50,Bas,"J. Cole",Tribe
