"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"No Angel"
,2,"Charli XCX",,Focus
,3,Blanche,,"City Lights"
,3,"Charli XCX",,"You (Ha Ha Ha)"
,5,"Charli XCX",,SuperLove
,6,SuRie,,"Taking It Over"
,7,Fyfe,Kimbra,Belong
,7,"Charli XCX",,ILY2
,7,"Charli XCX",,"Vroom Vroom"
,10,"Charli XCX",,"5 in the Morning"
,10,Jain,,Star
,12,"Charli XCX",Uffie,Babygirl
,12,"Francesca Michielin",,Tropicale
,12,Blanche,,"Wrong Turn"
,15,"Charli XCX",,"Take My Hand"
,15,"Charli XCX",,"Roll With Me"
,15,Aryay,Kimbra,"Always Wanted You"
,18,"Charli XCX",,Grins
,18,"Francesca Michielin",,"Noleggiami ancora un film"
,18,"Charli XCX",,"Nuclear Seasons"
,18,"Charli XCX",,"Stay Away"
,18,"Francesca Michielin",,Vulcano
,23,"Carl Brave","Francesca Michielin; Fabri Fibra",Fotografia
,23,"Mura Masa","Charli XCX","1 Night"
,23,"Francesca Michielin",,Bolivia
,23,"Francesca Michielin",,Comunicare
,23,"Charli XCX",,"Black Roses"
,23,"Charli XCX",MØ,"3AM (Pull Up)"
,29,"Carly Rae Jepsen",,"Never Get To Hold You"
,29,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,29,"Carly Rae Jepsen",,"Your Type"
,29,"Charli XCX",,"You're the One"
,29,"Charli XCX",,"What I Like"
,29,"Francesca Michielin",,"Io non abito al mare"
,29,"Carly Rae Jepsen",,"Making the Most of the Night"
,29,"Carly Rae Jepsen",,"LA Hallucinations"
,29,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,29,"Charli XCX",,"Boom Clap"
,29,Kimbra,,Lightyears
,40,"Carly Rae Jepsen",,"Run Away with Me"
,40,"Charli XCX",,"Lock You Up"
,40,"Carly Rae Jepsen",,"Love Again"
,40,"Charli XCX",,"Need Ur Luv"
,40,Kimbra,,"Past Love"
,40,"Lily Allen",,"Pushing Up Daisies"
,40,Kimbra,,"Real Life"
,40,Kimbra,,Recovery
,40,Kimbra,,"Right Direction"
,40,"Francesca Michielin",,Tapioca
,40,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
,40,"Charli XCX",,"Set Me Free - Feel My Pain"
,40,Kimbra,,"The Good War"
,40,Kimbra,,"Top of the World"
,40,"Charli XCX",,Trophy
,40,Kimbra,,"Version Of Me"
,40,"Carly Rae Jepsen",,"Warm Blood"
,40,"Carly Rae Jepsen",,"When I Needed You"
,40,"Charli XCX",,"White Roses"
,40,"Carly Rae Jepsen",,"Let's Get Lost"
,40,Kimbra,,"Like They Do on the TV"
,40,Jain,,Alright
,40,"Francesca Michielin",,Lava
,40,"Francesca Michielin",,"E se c'era...."
,40,"Charli XCX","Lil Yachty","After the Afterparty"
,40,"Carly Rae Jepsen",,"All That"
,40,"Lily Allen",,Apples
,40,"Carly Rae Jepsen",,"Black Heart"
,40,Kimbra,,"Black Sky"
,40,"Carly Rae Jepsen",,"Boy Problems"
,40,"Charli XCX","Rita Ora","Doing It"
,40,"Francesca Michielin",,"Due galassie"
,40,Kimbra,,"Everybody Knows"
,40,"Francesca Michielin",,"La Serie B"
,40,"Carly Rae Jepsen",,E·MO·TION
,40,"Charli XCX",,Famous
,40,"Carly Rae Jepsen",,"Favourite Colour"
,40,"Carly Rae Jepsen",,"Gimmie Love"
,40,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,40,Kimbra,,"Hi Def Distance Romance"
,40,"Charli XCX",,"How Can I"
,40,Kimbra,,Human
,40,"Carly Rae Jepsen",,"I Really Like You"
,40,"Francesca Michielin",,Alonso
