"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Wasted On You"
,2,"Zach Bryan",,"Something in the Orange"
,3,"Thomas Rhett",,"Slow Down Summer"
,4,"Zach Bryan",,"From Austin"
,5,"Luke Combs",,"Doin' This"
,6,"Maren Morris",,"Circles Around This Town"
,7,"Luke Combs",,"Tomorrow Me"
,8,"Mitchell Tenpenny",,"Truth About You"
,9,"Chris Stapleton",,"Joy Of My Life"
,10,"Kane Brown",,"Like I Love Country Music"
,11,"Miranda Lambert",,"If I Was a Cowboy"
,12,"Bailey Zimmerman",,"Fall in Love"
,13,"Cody Johnson",,"'Til You Can't"
,14,"Taylor Swift",HAIM,"no body, no crime"
,15,ERNEST,"Morgan Wallen","Flower Shops"
,16,"Chris Stapleton",,"Tennessee Whiskey"
,17,"Morgan Wallen",,"You Proof"
,18,"Zach Bryan",,"Oklahoma City"
,19,"Morgan Wallen",,"Thought You Should Know"
,20,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,21,"Morgan Wallen",,"Don't Think Jesus"
,22,"Chris Stapleton",,Cold
,23,"Zach Bryan",,Tishomingo
,24,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,25,"Justin Moore",,"With A Woman You Love"
,26,"Kane Brown",,"Leave You Alone"
,27,"Scotty McCreery",,"Damn Strait"
,28,"Carrie Underwood",,"Ghost Story"
,29,"Zach Bryan",,"Heavy Eyes"
,30,"Lady A",,"What a Song Can Do"
,31,"Carly Pearce",,"What He Didn't Do"
,32,"Brothers Osborne",,"I'm Not For Everyone"
,33,"Taylor Swift",,"the last great american dynasty"
,34,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,35,"Zach Bryan",,"Highway Boys"
,36,"Carly Pearce",,Diamondback
,37,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,38,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,39,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,40,"Morgan Wallen",,"Somebody's Problem"
,41,"Darius Rucker",,"Beers and Sunshine"
,42,"Jordan Davis","Luke Bryan","Buy Dirt"
,43,"Zach Bryan",,"No Cure"
,44,"Eric Church",,"Heart On Fire"
,45,HARDY,,"Give Heaven Some Hell"
,46,"Kane Brown",,"One Mississippi"
,47,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,48,"Zac Brown Band",,"Colder Weather"
,49,"Zach Bryan",,"Poems and Closing Time"
,50,"Chris Stapleton",,"You Should Probably Leave"
