"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ailbhe Reddy",,"Between Your Teeth"
,2,"Fickle Friends",,IRL
,3,"Lou Hayter",,"My Baby Just Cares For Me"
,4,"Robots With Rayguns",,Sugarbaby
,5,"Teen Daze",,"Reality Refresh"
,6,"BIIANCO; Chong The Nomad",,"Put You In The Kitchen"
,7,"Charli Adams",,"Didn't Make It"
,8,"The Flowers",,"You Don't Say!"
,9,"Alaska Reid",,"City Sadness"
,10,"Diet Cig",,"Who Are You"
,11,"Internet Friends",,"Conscience Clear"
,12,"Ky Vöss",,Masochism
,13,Momma,,Habitat
,14,Sofie,,Asleep
,15,"The Midnight",,"Dance With Somebody"
,16,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,17,"Elle Músa",,"Mango Pops"
,18,Goldfinger,,Cannonball
,19,"Hannah Georgas",,"That Emotion"
,20,"Mattie Maguire",,"Look Where That Got You"
,21,"Orla Gartland",,"More Like You"
,22,"Salt Cathedral","Ximena Sariñana","Te Quiero Olvidar"
,23,Toledo,,FOMO
,24,BENEE,,Snail
,25,DRAMA,,"Good For Nothing"
,26,Fritz,,Arrow
,27,future.exboyfriend,,"Happy to Pretend"
,28,"Jordan F",Zealyn,Anywhere
,29,"Róisín Murphy",,"Murphy's Law"
,30,"Sorcha Richardson",,"The Starlight Lounge"
,31,"Steady Holiday",,"Living Life"
,32,"Becca Mancari",,"Lonely Boy"
,33,"Best Coast",,"Different Light"
,34,"Hey; King!",,Sorry
,35,"Kim Petras",,Malibu
,36,Kitten,,"Do U Still Love Me?"
,37,"Luna Shadows",,"The Nineties"
,38,"Matilda Mann",,"Happy Anniversary, Stranger"
,39,"Nana Adjoa",,"She's Stronger"
,40,"Noël Wells",,"Lovely Day"
