"Chart ID",Position,Artist,Featured,"Song Title"
,1,Smiley,Kaan,Criminal
,2,Santra,,"Kasno Za Romantika"
,3,Kristo,"Lora Karadjova","Poveche Ot Vsichko"
,4,Grafa,"Mihaela Fileva; VenZy","A Dano, Ama Nadali"
,5,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
,6,INNA,,"Spre Mare"
,7,"Dan Balan","Tany Vander; Brasco","Lendo Calendo"
,8,Krisko,"Lora Karadjova; Bobo","Ministara Na Veselieto"
,9,Rihanna,"David Guetta","Right Now"
,10,RDMK,,"Bitches & I Like"
,11,"Emil Lassaria",Caitlyn,Fiesta
,12,"Maria Ilieva",,"Igraya Stilno"
,13,"J Balvin",,Tranquila
,14,"100 Kila","Magi Dzhanavarova","Moeto Radio"
,15,"Absolutni Zhivotni","Mihaela Fileva","Dai Znak Pak"
,16,"Jessie J","Big Sean; Dizzee Rascal",Wild
,17,"Deo; Leo (VIXX); Raffi; Igrata",,4D
,18,"Vasil Chergov",,"Aromatno Lyato"
,19,"Nicki Minaj","Lil Wayne","High School"
,20,"DJ Sava",Misha,Tenerife
,21,"Duke Dumont",A*M*E,"Need U (100%)"
,22,"Little Mix","Missy Elliott","How Ya Doin'?"
,23,Antonia,,Marabou
,24,"Stevie B",Pitbull,"Spring Love 2013"
,25,Upsurt,,"Oslushay Se"
,26,"Angel & Moisey","Krisko; Pavell & Venci Venc'; Dexter","Znaesh Li Koy Vidyah"
,27,"Liviu Hodor; Mona",,"No Stress"
,28,"Alex Velea",,"Minim Doi"
,29,"Calvin Harris","Ellie Goulding","I Need Your Love"
,30,"David Guetta","Ne-Yo; Akon","Play Hard"
,31,INNA,"Daddy Yankee","More Than Friends"
,32,"Emil Lassaria; Caitlyn",,"Tu Amor"
,33,"Deep Zone",Krisko,"Nikoi Drug"
,34,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,35,"Selena Gomez",,"Slow Down"
,36,"Low Deep T",,Casablanca
,37,Arash,"Sean Paul","She Makes Me Go"
,38,"Ellie Goulding",,Burn
,39,"David Deejay","P Jolie; Nonis","Perfect 2"
,40,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
