"Chart ID",Position,Artist,Featured,"Song Title"
02052020-refined,1,"Dua Lipa",,Physical
02052020-refined,2,"Dua Lipa",,"Don't Start Now"
02052020-refined,3,"The Weeknd",,"Blinding Lights"
02052020-refined,4,Halsey,,"You should be sad"
02052020-refined,5,"Roddy Ricch",,"The Box"
02052020-refined,6,"Billie Eilish",,"everything i wanted"
02052020-refined,7,"Harry Styles",,"Adore You"
02052020-refined,8,"Red Velvet",,Psycho
02052020-refined,9,"Selena Gomez",,"Lose You to Love Me"
02052020-refined,10,"Post Malone",,Circles
02052020-refined,11,"Doja Cat",,"Say So"
02052020-refined,12,"Camila Cabello",DaBaby,"My Oh My"
02052020-refined,13,"Doja Cat",,"Boss Bitch"
02052020-refined,14,"Selena Gomez",,Rare
02052020-refined,15,"Tones and I",,"Dance Monkey"
02052020-refined,16,"Arizona Zervas",,ROXANNE
02052020-refined,17,Eminem,"Juice WRLD",Godzilla
02052020-refined,18,"Dua Lipa",,"Future Nostalgia"
02052020-refined,19,"Taylor Swift",,"Only The Young"
02052020-refined,20,"The Weeknd",,Heartless
02052020-refined,21,"Demi Lovato",,Anyone
02052020-refined,22,Mustard,"Roddy Ricch",Ballin'
02052020-refined,23,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
02052020-refined,24,Future,Drake,"Life Is Good"
02052020-refined,25,"Mac Miller",,"Good News"
02052020-refined,26,"Megan Thee Stallion; Normani",,Diamonds
02052020-refined,27,"Justin Bieber",,Yummy
02052020-refined,28,blackbear,,"hot girl bummer"
02052020-refined,29,"KAROL G; Nicki Minaj",,Tusa
02052020-refined,30,Halsey,,Graveyard
02052020-refined,31,"Maroon 5",,Memories
02052020-refined,32,Kesha,"Big Freedia","Raising Hell"
02052020-refined,33,Halsey,,3am
02052020-refined,34,"Jonas Brothers",,"What a Man Gotta Do"
02052020-refined,35,"Trevor Daniel",,Falling
02052020-refined,36,"Taylor Swift",,Lover
02052020-refined,37,"Lil Uzi Vert",,"Futsal Shuffle 2020"
02052020-refined,38,Lizzo,,"Good as Hell"
02052020-refined,39,"The 1975",,"Me & You Together Song"
02052020-refined,40,"Lewis Capaldi",,"Before You Go"
02052020-refined,41,"Billie Eilish",,"bad guy"
02052020-refined,42,"Doja Cat; Tyga",,Juicy
02052020-refined,43,"Hayley Williams",,Simmer
02052020-refined,44,"Harry Styles",,"Watermelon Sugar"
02052020-refined,45,"Ava Max",,Salt
02052020-refined,46,"SAINt JHN",,"Roses (Imanbek Remix)"
02052020-refined,47,"Travis Scott",,"HIGHEST IN THE ROOM"
02052020-refined,48,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
02052020-refined,49,"Niall Horan",,"Nice to Meet Ya"
02052020-refined,50,"Tove Lo",,"Bikini Porn"
