"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Alec Benjamin",,"Let Me Down Slowly"
,3,"Troye Sivan","Ariana Grande","Dance to This"
,4,Anne-Marie,,2002
,5,"Dan + Shay","Kelly Clarkson","Keeping Score"
,6,"Troye Sivan",,Bloom
,7,"Dan + Shay",,"All to Myself"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Clean Bandit","Demi Lovato",Solo
,10,"Steve Grand",,Walking
,11,"Dan + Shay",,Tequila
,12,"Ariana Grande",,breathin
,13,"Steve Grand",,"Don't Let the Light In"
,14,"Dan + Shay",,"Make or Break"
,15,"Steve Grand",,"Pink Champagne"
,16,"Steve Grand",,"Not the End of Me"
,17,"Maddie Poppe",,"Going Going Gone"
,18,"Dan + Shay",,"What Keeps You Up at Night"
,19,"Steve Grand",,"You or the Music"
,20,"Dan + Shay",,"No Such Thing"
,21,"Dan + Shay",,"Alone Together"
,22,"5 Seconds of Summer",,Youngblood
,23,"Steve Grand",,"Safe and Sound"
,24,"Dan + Shay","Tori Kelly",Speechless
,25,"Steve Grand",,"Good to See You"
,26,"Steve Grand",,Disciple
,27,"Dan + Shay",,"Island Time"
,28,"Demi Lovato",,Sober
,29,"Dan + Shay",,"Stupid Love"
,30,"Steve Grand",,"All I Want"
,31,MNEK,"Hailee Steinfeld",Colour
,32,"Steve Grand",,"Anti Hero"
,33,"Dan + Shay",,"My Side of the Fence"
,34,"Steve Grand",,"Ain't It Something"
,35,"Hunter Hayes",,"Dear God"
