"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,HISS
,2,"Samantha Mumba",,"Gotta Tell You"
,3,"Megan Thee Stallion",,Cobra
,4,J.C.A.,,"I Begin to Wonder"
,5,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,6,"Cardi B",,"Get Up 10"
,7,"Megan Thee Stallion",,Anxiety
,8,Tyla,,Water
,9,"Olivia Rodrigo",,"get him back!"
,10,Jula,,"Nie zatrzymasz mnie"
,11,"Mandy Moore",,Candy
,12,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,13,Shakira,,"Whenever, Wherever"
,14,"Olivia Rodrigo",,"Can't Catch Me Now"
,15,"Kali Uchis","Summer Walker","Deserve Me"
,16,Kesha,,C'Mon
,17,Spiritbox,,"The Void"
,18,"Olivia Rodrigo",,vampire
,19,"Megan Thee Stallion",,"Plan B"
,20,"Kali Uchis",,"Dame Beso // Muévete"
,21,"Rina Sawayama",,Frankenstein
,22,"Taylor Swift",,"Mine (Taylor's Version)"
,23,"Kendrick Lamar; SZA",,"All the Stars"
,24,"Black Eyed Peas",,"Meet Me Halfway"
,25,"Doja Cat",,"Agora Hills"
,26,M*A*S*H,"Stacie D","I Touch Myself (Love to Infinity Mix)"
,27,"Megan Thee Stallion","Key Glock",Ungrateful
,28,"Nothing But Thieves",,"Take This Lonely Heart"
,29,"Agnieszka Chylińska",,Niebo
,30,Spiritbox,,Rotoscope
,31,"Avril Lavigne",,"Sk8er Boi"
,32,"Lady Gaga",,"Born This Way"
,33,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,34,Kosheen,,Catch
,35,Spiritbox,,"Circle With Me"
,36,Latto,,"B*tch From Da Souf"
,37,Måneskin,,GASOLINE
,38,"Daria Zawiałow",,"Złamane serce jest OK"
,39,Lifehouse,,"Hanging By A Moment"
,40,"Britney Spears",,"Don't Go Knockin' on My Door"
