"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,BOCA
,2,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,3,"Carly Rae Jepsen",,"Never Get To Hold You"
,4,"Billie Eilish",,"my future"
,5,"The Killers",,"Dying Breed"
,6,"The Killers","Weyes Blood","My God"
,7,24kGoldn,"iann dior",Mood
,8,YUKIKA,,"SOUL LADY"
,9,"Rico Nasty",,IPHONE
,10,"The Killers",,Caution
,11,"Jessie Ware",,"Soul Control"
,12,"Taylor Swift",,betty
,13,"Miley Cyrus",,"Midnight Sky"
,14,"The Killers",,"My Own Soul's Warning"
,15,"Marshmello; Halsey",,"Be Kind"
,16,beabadoobee,,Care
,17,"Jessie Ware",,"What's Your Pleasure?"
,18,BENEE,"Gus Dapperton",Supalonely
,19,"Dua Lipa",,Levitating
,20,ITZY,,"Not Shy"
