"Chart ID",Position,Artist,Featured,"Song Title"
"102019 - grove",1,"Tones and I",,"Dance Monkey"
"102019 - grove",2,Lizzo,,"Truth Hurts"
"102019 - grove",3,"Jorja Smith","Burna Boy","Be Honest"
"102019 - grove",4,"Shawn Mendes; Camila Cabello",,Señorita
"102019 - grove",5,"Kygo; Whitney Houston",,"Higher Love"
"102019 - grove",6,"Summer Walker",,"Playing Games"
"102019 - grove",7,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
"102019 - grove",8,"Taylor Swift",,"You Need To Calm Down"
"102019 - grove",9,Lizzo,,"Good as Hell"
"102019 - grove",10,SHAED,ZAYN,Trampoline
"102019 - grove",11,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
"102019 - grove",12,"Sam Smith; Normani",,"Dancing with a Stranger"
"102019 - grove",13,"Taylor Swift",,Lover
"102019 - grove",14,Halsey,,Graveyard
"102019 - grove",15,"Tones and I",,"Johnny Run Away"
"102019 - grove",16,Tiësto,Mabel,"God Is a Dancer"
"102019 - grove",17,"Summer Walker; USHER",,"Come Thru"
"102019 - grove",18,Saweetie,,"My Type"
"102019 - grove",19,"Billie Eilish",,"bad guy"
"102019 - grove",20,Halsey,,"Without Me"
"102019 - grove",21,"Summer Walker","Jhené Aiko","I'll Kill You"
"102019 - grove",22,"Camila Cabello",,Liar
"102019 - grove",23,"Maren Morris",,"The Bones"
"102019 - grove",24,"Sigala; Becky Hill",,"Wish You Well"
"102019 - grove",25,"Megan Thee Stallion",DaBaby,"Cash Shit"
"102019 - grove",26,RAYE,,"Love Me Again"
"102019 - grove",27,"Ariana Grande; Social House",,boyfriend
"102019 - grove",28,"Summer Walker","A Boogie Wit da Hoodie","Stretch You Out"
"102019 - grove",29,"Tones and I",,"Never Seen The Rain"
"102019 - grove",30,Mabel,,"Mad Love"
"102019 - grove",31,Normani,,Motivation
"102019 - grove",32,"Freya Ridings",,Castles
"102019 - grove",33,"Summer Walker",,"Over It"
"102019 - grove",34,"Taylor Swift",,"Death By A Thousand Cuts"
"102019 - grove",35,"Taylor Swift",,"False God"
"102019 - grove",36,"Charli XCX; Christine and the Queens",,Gone
"102019 - grove",37,"Taylor Swift",,"The Archer"
"102019 - grove",38,"Camila Cabello",,"Cry for Me"
"102019 - grove",39,"Summer Walker",,"Drunk Dialing...LODT"
"102019 - grove",40,"Summer Walker",,"Fun Girl"
"102019 - grove",41,"Carrie Underwood",,Southbound
"102019 - grove",42,"Summer Walker",,Potential
"102019 - grove",43,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
"102019 - grove",44,"Taylor Swift",,"Paper Rings"
"102019 - grove",45,Mahalia,"Burna Boy",Simmer
"102019 - grove",46,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
"102019 - grove",47,"Taylor Swift",,"I Think He Knows"
"102019 - grove",48,"Taylor Swift",,"The Man"
"102019 - grove",49,"Charli XCX","Sky Ferreira","Cross You Out"
"102019 - grove",50,"Charli XCX",,"White Mercedes"
