"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTON,,"Stupid O'clock"
,2,"Carrie Underwood",,Burn
,3,TREASURE,,"DARARI (REMIX)"
,4,ENHYPEN,,Given-Taken
,5,Parmalee,,"Take My Name"
,6,"Carrie Underwood",,"She Don't Know"
,7,"Kelly Clarkson",,"Happier Than Ever"
,8,ONEUS,,"Bring it on"
,9,"Carrie Underwood",,"Denim & Rhinestones"
,10,BTS,,"Yet To Come"
,11,NMIXX,,TANK
,12,"Jamie Miller",,"It Is What It Is"
,13,SEVENTEEN,,Darl+ing
,14,Kep1er,,Up!
,15,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,16,iKON,,"BUT YOU"
,17,"VIVIZ; Kep1er",,Purr
,18,"Paloma Faith",,"Only Love Can Hurt Like This"
,19,"NCT DREAM",,"Glitch Mode"
,20,"Red Velvet",,"Feel My Rhythm"
,21,ASTRO,,"Candy Sugar Pop"
,22,j-hope,,MORE
,23,SEVENTEEN,,HOT
,24,SF9,,SCREAM
,25,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,26,VERIVERY,,Undercover
,27,"NCT DREAM",,Beatbox
,28,"Sophia Fredskild",,"In Another Lifetime"
,29,DRIPPIN,,ZERO
,30,aespa,,"Life's Too Short (English Version)"
,31,CRAVITY,,VIVID
,32,HYO,,DEEP
,33,"THE BOYZ",,Sweet
,34,aespa,,Girls
,35,"Carrie Underwood",,"Crazy Angels"
,36,SUNMI,,"Heart Burn"
,37,BTS,,"Born Singer"
,38,KANGDANIEL,,"Upside down"
,39,"Apink CHOBOM",,Copycat
,40,aespa,,Illusion
,41,Jessi,,ZOOM
,42,ENHYPEN,,"Future Perfect (Pass the MIC)"
,43,GOT7,,NANANA
,44,VIVIZ,,LOVEADE
,45,NAYEON,,POP!
,46,PSY,SUGA,"That That"
,47,"CHUNG HA",,Sparkling
,48,WJSN,,"Last Sequence"
,49,WINNER,,"I LOVE U"
,50,IVE,,"LOVE DIVE"
