"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rakky Ripper","Chase Icon",ZIP
,2,"Freya Ridings",,Weekends
,3,"cruel sister",,Hands
,4,Dotter,,"No Room for Love"
,5,"KISS OF LIFE",,Shhh
,6,NATURE,,LIMBO!
,7,"Madison Beer",,"Follow the White Rabbit"
,8,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,9,"Ava Max",,Torn
,10,Lör,,"Trafalgar Square"
,11,"Billie Eilish",,COPYCAT
,12,"Fee Lion",,"Blood Sisters"
,13,"Troye Sivan",,Rush
,14,"Billie Eilish",,"everything i wanted"
,15,"Dua Lipa",,"Dance The Night"
,16,"Lana Del Rey",,"Diet Mountain Dew"
,17,CLASS:y,,"SHUT DOWN"
,18,Elodie,,"Ok. Respira"
,19,"Madison Beer",,BOYSHIT
,20,Paula,,"Like Me"
