"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fetty Wap","Remy Boyz; Monty",679
,2,"Selena Gomez",,"Hands to Myself"
,3,DNCE,,"Cake by the Ocean"
,4,"Ariana Grande",,Focus
,5,Coldplay,,"Adventure of a Lifetime"
,6,"Bring Me The Horizon",,"True Friends"
,7,"Fall Out Boy","Demi Lovato",Irresistible
,8,JoJo,,"Save My Soul"
,9,"Selena Gomez",,"Same Old Love"
,10,"Nick Jonas",,"Area Code"
,11,"Panic! At The Disco",,"Emperor's New Clothes"
,12,"Lacey Sturm",,Impossible
,13,"Demi Lovato",Sirah,"Waiting For You"
,14,"Bring Me The Horizon",,"Happy Song"
,15,Foxes,,"Better Love"
,16,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,17,"Pia Mia","Chris Brown; Tyga","Do It Again"
,18,"Gwen Stefani",,"Used to Love You"
,19,"The Amity Affliction",,"Shine On"
,20,"Tonight Alive",,"Human Interaction"
,21,"Taylor Swift",,"Out of the Woods"
,22,"Twenty One Pilots",,"Stressed Out"
,23,"New Years Day",,Malevolence
,24,"Tove Lo",,Moments
,25,"As It Is",,"Speak Soft"
