"Chart ID",Position,Artist,Featured,"Song Title"
tmslvm12345,1,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
tmslvm12345,2,BTS,,DNA
tmslvm12345,3,BTS,,"Spring Day"
tmslvm12345,4,TWICE,,LIKEY
tmslvm12345,5,"Red Velvet",,Peek-A-Boo
tmslvm12345,6,"Selena Gomez; Marshmello",,Wolves
tmslvm12345,7,BTS,,"Blood Sweat & Tears"
tmslvm12345,8,BTS,,"Save ME"
tmslvm12345,9,"Ariana Grande",,"Santa Tell Me"
tmslvm12345,10,"Camila Cabello","Young Thug",Havana
tmslvm12345,11,BTS,,Dope
tmslvm12345,12,SUNMI,,Gashina
tmslvm12345,13,BTS,,"Epilogue : Young Forever"
tmslvm12345,14,"Red Velvet",,"Red Flavor"
tmslvm12345,15,BTS,,"Silver Spoon"
tmslvm12345,16,"Little Mix",,"Is Your Love Enough?"
tmslvm12345,17,BTS,,Run
tmslvm12345,18,BTS,,"MIC Drop"
tmslvm12345,19,TWICE,,TT
tmslvm12345,20,BTS,,"Burning Up (Fire)"
tmslvm12345,21,"Cashmere Cat","Ariana Grande",Quit
tmslvm12345,22,"The Weeknd",,"Six Feet Under"
tmslvm12345,23,BTS,,"21st Century Girl"
tmslvm12345,24,"MONSTA X",,"From Zero"
tmslvm12345,25,"Post Malone",,"Candy Paint"
tmslvm12345,26,"Taylor Swift",,"...Ready For It?"
tmslvm12345,27,BTS,,dimple
tmslvm12345,28,"Taylor Swift",,"New Year's Day"
tmslvm12345,29,"Taylor Swift",,"King of My Heart"
tmslvm12345,30,"Clean Bandit","Julia Michaels","I Miss You"
tmslvm12345,31,P!nk,,"Beautiful Trauma"
tmslvm12345,32,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
tmslvm12345,33,"Dua Lipa",,"New Rules"
tmslvm12345,34,"Taylor Swift","Ed Sheeran; Future","End Game"
tmslvm12345,35,"blackbear; FRND",,anxiety
tmslvm12345,36,"Demi Lovato",,"Tell Me You Love Me"
tmslvm12345,37,BTS,,"I Need U"
tmslvm12345,38,"MONSTA X",,DRAMARAMA
tmslvm12345,39,BTS,,"House Of Cards"
tmslvm12345,40,SEVENTEEN,,"Don't Wanna Cry"
