"Chart ID",Position,Artist,Featured,"Song Title"
04202018-Zach,1,Drake,,"Nice For What"
04202018-Zach,2,"Foster the People",,"Sit Next to Me"
04202018-Zach,3,"Frank Ocean",,"Moon River"
04202018-Zach,4,"James Bay",,"Pink Lemonade"
04202018-Zach,5,"Daniel Caesar",H.E.R.,"Best Part"
04202018-Zach,6,"Panic! At The Disco",,"Say Amen (Saturday Night)"
04202018-Zach,7,Migos,,"Stir Fry"
04202018-Zach,8,"Daniel Caesar","Kali Uchis","Get You"
04202018-Zach,9,"BlocBoy JB",Drake,"Look Alive"
04202018-Zach,10,Chronixx,,"Skankin' Sweet"
04202018-Zach,11,"Alice Merton",,"No Roots"
04202018-Zach,12,"Shawn Mendes",,"In My Blood"
04202018-Zach,13,"Kendrick Lamar; SZA",,"All the Stars"
04202018-Zach,14,"Daniel Caesar",,"We Find Love"
04202018-Zach,15,"James Bay",,"Wild Love"
04202018-Zach,16,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
04202018-Zach,17,"Joey Bada$$",,"Land Of The Free"
04202018-Zach,18,IDK,"Denzel Curry","No Wave"
04202018-Zach,19,COIN,,"Growing Pains"
04202018-Zach,20,Bazzi,,Mine
04202018-Zach,21,"Lo Moon",,"Real Love"
04202018-Zach,22,"The Weeknd",,"Call Out My Name"
04202018-Zach,23,"Two Feet",,"I Feel Like I'm Drowning"
04202018-Zach,24,Drake,,"God's Plan"
04202018-Zach,25,"Taylor Swift",,Delicate
04202018-Zach,26,"Imagine Dragons",,"Whatever It Takes"
04202018-Zach,27,"Joey Bada$$",,Temptation
04202018-Zach,28,"Dua Lipa",,"New Rules"
04202018-Zach,29,"Nothing More",,"Go to War"
04202018-Zach,30,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
04202018-Zach,31,"Lil Dicky","Chris Brown","Freaky Friday"
04202018-Zach,32,"Offset; Metro Boomin",,"Ric Flair Drip"
04202018-Zach,33,"The Weeknd",Gesaffelstein,"Hurt You"
04202018-Zach,34,"Khalid; Normani",,"Love Lies"
04202018-Zach,35,"Mozzy; Sjava; Reason",,Seasons
04202018-Zach,36,"Big K.R.I.T.",,"Big K.R.I.T."
04202018-Zach,37,"A$AP Rocky",Moby,"A$AP Forever"
04202018-Zach,38,"Zedd; Maren Morris; Grey",,"The Middle"
04202018-Zach,39,"Amindi K. Fro$t; Tessellated; Valleyz",,"Pine & Ginger"
04202018-Zach,40,"Vance Joy",,"We're Going Home"
04202018-Zach,41,CHVRCHES,,"Never Say Die"
04202018-Zach,42,"Bruno Mars","Cardi B","Finesse (Remix)"
04202018-Zach,43,"Camila Cabello",,Consequences
04202018-Zach,44,Eminem,"2 Chainz; Phresher","Chloraseptic (Remix)"
04202018-Zach,45,"Alice Merton",,"Lash Out"
04202018-Zach,46,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
04202018-Zach,47,CHVRCHES,,"Get Out"
04202018-Zach,48,"Charlie Puth",,Attention
04202018-Zach,49,"WALK THE MOON",,Kamikaze
04202018-Zach,50,"White Reaper",,"Little Silver Cross"
