"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"West Coast"
,2,"Donatan; Cleo",,"My Słowianie - We Are Slavic"
,3,"Nicki Minaj",,"Pills N Potions"
,4,Emma,,"La mia città"
,5,BANKS,,Goddess
,6,"Lana Del Rey",,Ultraviolence
,7,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,8,"Lana Del Rey",,"Shades Of Cool"
,9,Medina,,"Strip, Pt. 1"
,10,Donatan,"Cleo; Sitek","Cicha Woda"
,11,FEMM,,"Fxxk Boyz Get Money"
,12,Sia,,Chandelier
,13,"Alexandra Stan",,"Cherry Pop"
,14,Shakira,,"Dare (La La La)"
,15,"Ariana Grande","Iggy Azalea",Problem
,16,"Iggy Azalea","Charli XCX",Fancy
,17,Donatan,Cleo,Slavica
,18,"Lykke Li",,"No Rest For The Wicked"
,19,"Carl Espen",,"Silent Storm"
,20,"Vance Joy",,Riptide
