"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Bloom
,2,"Jeremih; Ty Dolla $ign",,"The Light"
,3,Tamia,,"Leave It Smokin'"
,4,Gorillaz,"George Benson",Humility
,5,"Céline Dion",,Ashes
,6,"Charlie Puth",Kehlani,"Done for Me"
,7,"Chris Stapleton",,Millionaire
,8,"Little Big Town",,"Summer Fever"
,9,"Florence + the Machine",,Hunger
,10,"Charlie Puth",,"The Way I Am"
,11,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,12,"The Internet",,"Roll (Burbank Funk)"
,13,"Lenny Kravitz",,Low
,14,"After 7",,"If I"
,15,"Kenny Lattimore",,"Stay On Your Mind"
,16,"Jordan Bratton",,Pieces
,17,"Ariana Grande",,"God is a woman"
,18,"Leon Bridges",,"Bad Bad News"
,19,"The Weeknd",,"Call Out My Name"
,20,"Miranda Lambert",,"Keeper of the Flame"
,21,"Kacey Musgraves",,"High Horse"
,22,"Nao Yoshioka",,"I Love When"
,23,"Keith Sweat",K-Ci,"How Many Ways"
,24,"Toni Braxton",,"Long As I Live"
,25,"Justin Timberlake",,SoulMate
,26,"Ariana Grande",,"no tears left to cry"
,27,"Bobby V",,"Love Me Slow"
,28,"Teyana Taylor",,"Gonna Love Me"
,29,"Bruno Mars","Cardi B","Finesse (Remix)"
,30,Kygo,Miguel,"Remind Me To Forget"
,31,"Justin Timberlake","Chris Stapleton","Say Something"
,32,"Troye Sivan",,"My My My!"
,33,"Kacey Musgraves",,"Slow Burn"
,34,"Childish Gambino",,"Summertime Magic"
,35,Daughtry,,"Deep End"
,36,"Peabo Bryson",,"Love Like Yours And Mine"
,37,"Mary J. Blige",,"Only Love"
,38,"Raheem DeVaughn",,"Don't Come Easy"
,39,"King Combs","Chris Brown","Love You Better"
,40,"Jade Novah",,"All Blue"
