"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Lady Gaga",,"John Wayne"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Zara Larsson",,"I Would Like"
,5,"Lady Gaga",,"Dancin' in Circles"
,6,Beyoncé,"Sean Paul","Baby Boy"
,7,"Ariana Grande",Future,Everyday
,8,Shakira,Maluma,Chantaje
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Lady Gaga",,"Sexxx Dreams"
,11,"Miley Cyrus",,"We Can't Stop"
,12,"Destiny's Child",,"Independent Women Part I"
,13,"Gwen Stefani",,"Where Would I Be?"
,14,"Ariana Grande",,"Be Alright"
,15,"Lady Gaga","Florence Welch","Hey Girl"
,16,"Lady Gaga",,A-YO
,17,Beyoncé,,"Me, Myself and I"
,18,"Selena Gomez",,"Same Old Love"
,19,"Ariana Grande",,Daydreamin'
,20,"Little Mix",,Touch
