"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,2,"Porter Robinson; League Of Legends",,"Everything Goes On"
,3,"Imagine Dragons",,Sharks
,4,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,5,"Zach Bryan",,"From Austin"
,6,"The Chainsmokers",,Testing
,7,"Imagine Dragons",,"Higher Ground"
,8,BoyWithUke,mxmtoon,Prairies
,9,Weezer,,"A Little Bit Of Love"
,10,"Said the Sky; Boy In Space",,Spider
,11,"Machine Gun Kelly","Lil Wayne",ay!
,12,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,13,"Zach Bryan",,"Something in the Orange"
,14,"Trait Razor","Trevor Thompson","Wubba Lubba Dub Dub"
,15,BRELAND,"Mickey Guyton","Cross Country"
,16,"The Chainsmokers",,iPad
,17,"Armin van Buuren; Gareth Emery","Owl City","Forever & Always"
,18,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,19,"Taylor Acorn",,"In My Head"
,20,"The Chainsmokers",,Maradona
,21,Bastille,,"Plug In..."
,22,"Alec Benjamin",,"The Way You Felt"
,23,"Zach Bryan",,Tishomingo
,24,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,25,"Imagine Dragons",,Sirens
,26,Kygo,DNCE,"Dancing Feet"
,27,"George Ezra",,"I Went Hunting"
,28,"Alec Benjamin",,Older
,29,"George Ezra",,"Gold Rush Kid"
,30,Bastille,,Revolution
,31,"The Chainsmokers",,"If You're Serious"
,32,"Post Malone",,"Wrapped Around Your Finger"
,33,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,34,Duplicate,,"Left and Right [DUPLICATE]"
,35,"George Ezra",,"Green Green Grass"
,36,"George Ezra",,"Anyone for You (Tiger Lily)"
,37,BoyWithUke,,Understand
,38,"Imagine Dragons",,Symphony
,39,Flume,MAY-A,"Say Nothing"
,40,"The Chainsmokers",,High
,41,"Alison Wonderland",,Forever
,42,Weezer,,"Blue Like Jazz"
,43,"Russell Dickerson",,"Home Sweet"
,44,"Alan Walker; Torine",,"Hello World"
,45,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,46,"Said the Sky; FRND",,"Bittersweet Melody"
,47,"Vance Joy",,Catalonia
,48,"Dierks Bentley",,Gold
,49,Lauv,,"Kids Are Born Stars"
,50,"Kygo; Dean Lewis",,"Lost Without You"
