"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Bareilles",,"King of Anything"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Chris Brown",,Forever
,4,"The Neighbourhood",,"Sweater Weather"
,5,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,6,"Juice WRLD",,"Lucid Dreams"
,7,"Arizona Zervas",,ROXANNE
,8,fun.,,"Some Nights"
,9,"Shawn Mendes",,"If I Can't Have You"
,10,"Selena Gomez; Marshmello",,Wolves
,11,Drake,,"Best I Ever Had"
,12,Kesha,,"Die Young"
,13,Drake,Rihanna,"Take Care"
,14,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,15,"Smash Mouth",,"All Star"
,16,"Luis Fonsi","Daddy Yankee",Despacito
,17,Kesha,,"TiK ToK"
,18,Kesha,,"Your Love Is My Drug"
,19,"Ellie Goulding",,Burn
,20,Lorde,,"Green Light"
