"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-07-28,1,"Steve Lacy",,"Bad Habit"
V30-2022-07-28,2,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-07-28,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
V30-2022-07-28,4,"Harry Styles",,"As It Was"
V30-2022-07-28,5,Future,"Drake; Tems","WAIT FOR U"
V30-2022-07-28,6,Drake,"21 Savage","Jimmy Cooks"
V30-2022-07-28,7,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-07-28,8,Lizzo,,"About Damn Time"
V30-2022-07-28,9,Joji,,"Glimpse of Us"
V30-2022-07-28,10,"Morgan Wallen",,"You Proof"
V30-2022-07-28,11,"Jack Harlow",,"First Class"
V30-2022-07-28,12,"Post Malone","Doja Cat","I Like You (A Happier Song)"
V30-2022-07-28,13,"Luke Combs",,"The Kind of Love We Make"
V30-2022-07-28,14,"Zach Bryan",,"Something in the Orange"
V30-2022-07-28,15,OneRepublic,,"I Ain't Worried"
V30-2022-07-28,16,"Bad Bunny",,Efecto
V30-2022-07-28,17,"Bad Bunny",,"Moscow Mule"
V30-2022-07-28,18,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2022-07-28,19,"Doja Cat",,Vegas
V30-2022-07-28,20,"Harry Styles",,"Late Night Talking"
V30-2022-07-28,21,"Morgan Wallen",,"Wasted On You"
V30-2022-07-28,22,Beyoncé,,"BREAK MY SOUL"
V30-2022-07-28,23,"Cole Swindell",,"She Had Me At Heads Carolina"
V30-2022-07-28,24,"Nicky Youre; Dazy",,Sunroof
V30-2022-07-28,25,"Bailey Zimmerman",,"Fall in Love"
V30-2022-07-28,26,"Glass Animals",,"Heat Waves"
V30-2022-07-28,27,"Bad Bunny","Rauw Alejandro",Party
V30-2022-07-28,28,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
V30-2022-07-28,29,Drake,,Sticky
V30-2022-07-28,30,"Bad Bunny",,"Después de la Playa"
