"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Rag'n'Bone Man",,Human
,4,"Little Mix",,Touch
,5,DNCE,,"Body Moves"
,6,Starley,,"Call on Me (Ryan Riback Remix)"
,7,"The Head and the Heart",,"All We Ever Knew"
,8,Stephen,,Crossfire
,9,"The Hunna",,Bonfire
,10,"Jon Bellion",,"All Time Low"
,11,"The Weeknd","Daft Punk",Starboy
,12,Huntar,,"Sk1n (Wingtip remix)"
,13,"Yellow Claw","Yade Lauren",Invitation
,14,"James Arthur",,"Say You Won't Let Go"
,15,"Shawn Mendes",,Mercy
,16,"Snakehips; MØ",,"Don't Leave"
,17,Blossoms,,Charlemagne
,18,"Gavin James",,"Nervous (The Ooh Song) (Mark McCabe Remix)"
,19,Phantogram,,"You Don't Get Me High Anymore"
,20,"Prince Fox","Hailee Steinfeld",Fragile
,21,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,22,"Fitz and the Tantrums",,HandClap
,23,"Alan Walker",,Alone
,24,"Hailee Steinfeld; Grey",Zedd,Starving
,25,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,26,Rihanna,,"Love on the Brain"
,27,"FRENSHIP; Emily Warren",,Capsize
,28,Nause,"Pretty Sister",Dynamite
,29,"JP Cooper",,"September Song"
,30,"The Tide",,"Click My Fingers"
,31,"Jax Jones",RAYE,"You Don't Know Me"
,32,Harper,,Ghost
,33,"DJ Snake","Justin Bieber","Let Me Love You"
,34,"Ed Sheeran",,"Shape of You"
,35,Wrabel,,"11 Blocks"
,36,"Big Sean",,"Bounce Back"
,37,"Louisa Johnson",,"So Good"
,38,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,39,LP,,"Lost On You"
,40,"Sage the Gemini",,"Now and Later"
