"Chart ID",Position,Artist,Featured,"Song Title"
012017-matt,1,"The Head and the Heart",,"All We Ever Knew"
012017-matt,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
012017-matt,3,K.Flay,,"Blood In The Cut"
012017-matt,4,DREAMERS,,"Sweet Disaster"
012017-matt,5,VÉRITÉ,,"Somebody Else"
012017-matt,6,"The xx",,"On Hold"
012017-matt,7,Ghost,,"Square Hammer"
012017-matt,8,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
012017-matt,9,"Green Day",,"Still Breathing"
012017-matt,10,"Highly Suspect",,"My Name Is Human"
012017-matt,11,"Empire of the Sun",,"High and Low"
012017-matt,12,"The Griswolds",,"Out Of My Head"
012017-matt,13,Adele,,"Water Under the Bridge"
012017-matt,14,"Judah & The Lion",,"Take It All Back 2.0"
012017-matt,15,Coldplay,,"Hymn for the Weekend"
012017-matt,16,Foals,,"What Went Down"
012017-matt,17,"Jon Bellion",,"All Time Low"
012017-matt,18,"Jimmy Eat World",,"You Are Free"
012017-matt,19,"Bob Moses",,"Tearing Me Up"
012017-matt,20,"You Me At Six",,Give
012017-matt,21,"The Weeknd","Daft Punk","I Feel It Coming"
012017-matt,22,Mona,,"In the Middle"
012017-matt,23,"Twenty One Pilots",,Heavydirtysoul
012017-matt,24,"The 1975",,"Somebody Else"
012017-matt,25,"Saint Motel",,Move
012017-matt,26,"Jimmy Eat World",,"Sure and Certain"
012017-matt,27,"Britney Spears",Tinashe,"Slumber Party"
012017-matt,28,OneRepublic,"Peter Gabriel",A.I.
012017-matt,29,"Glass Animals",,"Life Itself"
012017-matt,30,AFI,,"Snow Cats"
012017-matt,31,"Two Door Cinema Club",,Gameshow
012017-matt,32,"Red Hot Chili Peppers",,"Go Robot"
012017-matt,33,"Fitz and the Tantrums",,"Roll Up"
012017-matt,34,"The Weeknd","Daft Punk",Starboy
012017-matt,35,"Shawn Mendes",,Mercy
012017-matt,36,blink-182,,"She's Out Of Her Mind"
012017-matt,37,"Andrew McMahon in the Wilderness",,"Fire Escape"
012017-matt,38,OneRepublic,,Kids
012017-matt,39,"Kings of Leon",,"Waste a Moment"
012017-matt,40,"Ariana Grande","Nicki Minaj","Side To Side"
