"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emilia; TINI",,La_Original.mp3
,2,PinkPantheress,,Feelings
,3,"Tate McRae",,exes
,4,"cassö; RAYE; D-Block Europe",,Prada
,5,"Tate McRae",,greedy
,6,Annalisa,,"Mon amour"
,7,"Sabrina Carpenter",,"A Nonsense Christmas"
,8,"KAROL G",,SEJODIOTO
,9,"Taylor Swift",,"Enchanted (Taylor's Version)"
,10,"Olivia Rodrigo",,"bad idea right?"
,11,"The Rasmus",,"In the Shadows"
,12,"Noa Kirel",,Gone
,13,NebeZAO,,"На песке!"
,14,NebeZAO,,Lamborghini
,15,"The Weeknd",,Sacrifice
,16,"Olivia Rodrigo",,"all-american bitch"
,17,"Kylie Minogue",,Tension
,18,"Kenya Grace",,Strangers
,19,"The Weeknd",,"Is There Someone Else?"
,20,Tozla,,Ljubav
