"Chart ID",Position,Artist,Featured,"Song Title"
102812-Leo,1,"Taylor Swift",,"We Are Never Ever Getting Back Together"
102812-Leo,2,"Giovanni Barrantes",,"No Llores Corazón"
102812-Leo,3,"Maroon 5",,"One More Night"
102812-Leo,4,"Alex Clare",,"Too Close"
102812-Leo,5,PSY,,"Gangnam Style"
102812-Leo,6,"Alexander Acha",,"Amor Sincero"
102812-Leo,7,fun.,,"Some Nights"
102812-Leo,8,"Ricardo Montaner",,Convénceme
102812-Leo,9,Karmin,,Hello
102812-Leo,10,"Owl City; Carly Rae Jepsen",,"Good Time"
102812-Leo,11,"Of Monsters and Men",,"Little Talks"
102812-Leo,12,"No Doubt",,"Settle Down"
102812-Leo,13,Reik,,"Te Fuiste De Aquí"
102812-Leo,14,3BallMTY,"America Sierra; Smoky","Besos Al Aire"
102812-Leo,15,will.i.am,"Eva Simons","This Is Love"
102812-Leo,16,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
102812-Leo,17,"The Killers",,Runaways
102812-Leo,18,"Ellie Goulding",,Lights
102812-Leo,19,"Calvin Harris",Example,"We'll Be Coming Back"
102812-Leo,20,"Nelly Furtado",,"Spirit Indestructible"
102812-Leo,21,P!nk,,"Blow Me (One Last Kiss)"
102812-Leo,22,"Far East Movement","Cover Drive","Turn Up The Love"
102812-Leo,23,"Nicki Minaj",,"Pound the Alarm"
102812-Leo,24,Rihanna,,Diamonds
102812-Leo,25,"Linkin Park",,"Lost in the Echo"
102812-Leo,26,Adele,,Skyfall
102812-Leo,27,Cheryl,,"Under the Sun"
102812-Leo,28,"Calvin Harris","Florence Welch","Sweet Nothing"
102812-Leo,29,Train,,"50 Ways to Say Goodbye"
102812-Leo,30,"Ella Es Tan Cargosa",,Autorretrato
102812-Leo,31,"The Lumineers",,"Ho Hey"
102812-Leo,32,Loreen,,Euphoria
102812-Leo,33,"Ana Tijoux","Jorge Drexler","Sacar la Voz"
102812-Leo,34,"The Script",will.i.am,"Hall Of Fame"
102812-Leo,35,"Carrie Underwood",,"Blown Away"
102812-Leo,36,"The Veronicas",,Lolita
102812-Leo,37,"Kat DeLuna",,"Wanna See U Dance (La La La)"
102812-Leo,38,"Hunter Hayes",,Wanted
102812-Leo,39,"Río Roma",,"Por Eso Te Amo"
102812-Leo,40,"Florence + the Machine",,"Spectrum (Say My Name)"
102812-Leo,41,"Flo Rida",,Whistle
102812-Leo,42,"Havana Brown",R3HAB,"You'll Be Mine"
102812-Leo,43,"Miguel Bosé; Ximena Sariñana",,"Aire Soy"
102812-Leo,44,"Demi Lovato",,"Give Your Heart a Break"
102812-Leo,45,"Alanis Morissette",,Guardian
102812-Leo,46,"Carly Rae Jepsen",,"Call Me Maybe"
102812-Leo,47,Kesha,,"Die Young"
102812-Leo,48,"Jesse & Joy",,"La de la Mala Suerte"
102812-Leo,49,"Alexandra Stan",,Lemonade
102812-Leo,50,Escats,,"Cada Vez"
