"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Akira Kosemura","Devendra Banhart",Someday
,2,Interpol,,"If You Really Love Nothing (Reimagined by Petr Aleksander)"
,3,boygenius,,Souvenir
,4,"Mac Miller",,"Good News"
,5,"Sleeping At Last",,"I'll Keep You Safe"
,6,"The Mountain Goats",,"Riches and Wonders"
,7,Jessarae,,"Milk & Honey"
,8,Hozier,,"Wasteland, Baby!"
,9,"Raliegh Ritchie",,"The Last Romance"
,10,Hammock,,Hiraeth
,11,"Cigarettes After Sex",,Apocalypse
,12,"Panic! At The Disco",,"Northern Downpour"
,13,"Hobo Johnson",,"Typical Story"
,14,"Phoebe Bridgers",,"Garden Song"
,15,"The Antlers",,"Putting The Dog To Sleep"
,16,"Son Lux",,"Dream State"
,17,Gorillaz,,"Tomorrow Comes Today"
,18,"Alina Baraz; Galimatias",,"Pretty Thoughts"
,19,"Keaton Henson",,"Elevator Song"
,20,"Ice Cube",,"Good Cop Bad Cop"
,21,"Dead Posey",,"Don't Stop The Devil"
,22,Galimatias,"Alina Baraz",Drift
,23,"The National",,"I am Easy To Find"
,24,"Fantastic Negrito",,"The Duffler"
,25,"Julien Baker",,"Distant Solar Systems"
,26,Stars,,"Are You With Me"
,27,"Sigur Rós",,Glósóli
,28,"Ben Howard",,"Time Is Dancing"
,29,Fink,,"Warm Shadow (Dactyl Remix)"
,30,"This Will Destroy You",,"The Mighty Rio Grande"
,31,Mozez,,"So Still"
,32,"Gary Clark Jr.",,"Take Me Down"
,33,Samia,,"Welcome to Eden"
,34,"Bombay Bicycle Club",,"Dust on the Ground"
,35,Wintersleep,,"Dead Letter And The Infinite Yes"
,36,"Billie Eilish",,"when the party's over"
,37,"Gang of Youths",,"Do Not Let Your Spirit Wane"
,38,"Foster the People",,"Fire Escape"
,39,"The National",,"Nobody Else Will Be There"
,40,"Olivia Escuyos",,"Got Me (Feelin' Like)"
,41,Måneskin,,"I WANNA BE YOUR SLAVE"
,42,"The Protomen",,"Light Up The Night"
,43,"Billie Eilish",,"Happier Than Ever"
,44,"The War On Drugs",,"Holding On"
,45,"John Maus",,"Hey Moon"
,46,"Dermot Kennedy",,Boston
,47,"War is Over",,"Angelica's Room"
,48,FamilyJules,A_Rival,Shambhala
,49,"Ryan Teague",,"Shadow Play"
,50,"Hobo Johnson",,Happiness
,51,"Wye Oak",,"The Louder I Call, The Faster It Runs"
,52,"Phoebe Bridgers; Noah Gundersen; Abby Gundersen",,"Killer + The Sound"
,53,"John Ottman",,"Hope (Xavier's Theme)"
,54,Kamex,,Lo-Fight
,55,Vagabon,,"Every Woman"
,56,"Jorja Smith",Shaybo,Bussdown
,57,"Soccer Mommy",,"yellow is the color of her eyes"
,58,SAULT,,Wildfires
,59,"Majical Cloudz",,Downtown
,60,"Andy Kong",,"Meteor Showers"
