"Chart ID",Position,Artist,Featured,"Song Title"
06102023-smazongoto2020,1,"Rema; Selena Gomez",,"Calm Down"
06102023-smazongoto2020,2,SZA,,"Kill Bill"
06102023-smazongoto2020,3,"Miley Cyrus",,Flowers
06102023-smazongoto2020,4,"Lil Durk","J. Cole","All My Life"
06102023-smazongoto2020,5,Miguel,,"Sure Thing"
06102023-smazongoto2020,6,Drake,,"Search & Rescue"
06102023-smazongoto2020,7,"Taylor Swift",,Karma
06102023-smazongoto2020,8,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
06102023-smazongoto2020,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
06102023-smazongoto2020,10,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
06102023-smazongoto2020,11,"Post Malone",,Chemical
06102023-smazongoto2020,12,"Dua Lipa",,"Dance The Night"
06102023-smazongoto2020,13,"The Weeknd; Madonna","Playboi Carti",Popular
06102023-smazongoto2020,14,"Taylor Swift",,Anti-Hero
06102023-smazongoto2020,15,"Drake; 21 Savage",,"Rich Flex"
06102023-smazongoto2020,16,SZA,,Snooze
06102023-smazongoto2020,17,"Dave; Central Cee",,Sprinter
06102023-smazongoto2020,18,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
06102023-smazongoto2020,19,"Stephen Sanchez",,"Until I Found You"
06102023-smazongoto2020,20,"The Weeknd",Future,"Double Fantasy"
06102023-smazongoto2020,21,"Metro Boomin; Coi Leray",,"Self Love"
06102023-smazongoto2020,22,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
06102023-smazongoto2020,23,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
06102023-smazongoto2020,24,"Lewis Capaldi",,"Wish You the Best"
06102023-smazongoto2020,25,"Morgan Wallen",,"Last Night"
06102023-smazongoto2020,26,"Chris Brown",,"Under The Influence"
06102023-smazongoto2020,27,"Harry Styles",,"As It Was"
06102023-smazongoto2020,28,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
06102023-smazongoto2020,29,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
06102023-smazongoto2020,30,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
06102023-smazongoto2020,31,Beyoncé,,"CUFF IT"
06102023-smazongoto2020,32,"Sam Smith; Kim Petras",,Unholy
06102023-smazongoto2020,33,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
06102023-smazongoto2020,34,"Metro Boomin; Future; Lil Uzi Vert",,"All The Way Live"
06102023-smazongoto2020,35,"Post Malone",,Mourning
06102023-smazongoto2020,36,"Taylor Swift","Lana Del Rey","Snow On The Beach"
06102023-smazongoto2020,37,"Ice Spice",,"Munch (Feelin' U)"
06102023-smazongoto2020,38,"Offset; JID",,"Danger (Spider)"
06102023-smazongoto2020,39,"Miley Cyrus",,River
06102023-smazongoto2020,40,"Coi Leray",,Players
06102023-smazongoto2020,41,"Taylor Swift",,"Hits Different"
06102023-smazongoto2020,42,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
06102023-smazongoto2020,43,"Ed Sheeran",,"Eyes Closed"
06102023-smazongoto2020,44,"Metro Boomin; Travis Scott; Young Thug",,Trance
06102023-smazongoto2020,45,RAYE,"070 Shake",Escapism.
06102023-smazongoto2020,46,"Lewis Capaldi",,"Forget Me"
06102023-smazongoto2020,47,"Lil Uzi Vert",,"Just Wanna Rock"
06102023-smazongoto2020,48,"Nicki Minaj",,"Red Ruby Da Sleeze"
06102023-smazongoto2020,49,"Metro Boomin; Future","Don Toliver","Too Many Nights"
06102023-smazongoto2020,50,"Sabrina Carpenter",,Nonsense
