"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Block Notice; Rain Radio",,079
06042018-youradio,2,"Martin Garrix; Zedd",,Follow
06042018-youradio,3,"Firebeatz; Dubdogz",,"Give It Up"
06042018-youradio,4,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
06042018-youradio,5,"James Hype; Miggy Dela Rosa",,Ferrari
06042018-youradio,6,Snakehips,Tchami,Tonight
06042018-youradio,7,"Becky Hill; Galantis",,"Run [DUPLICATE]"
06042018-youradio,8,"DJ Smash; Poёt",,АТМЛ
06042018-youradio,9,"Keanu Silva; Alle Farben",,"Music Sounds Better With You"
06042018-youradio,10,"MorganJ; MADDOW",Manela,"Lose Your Mind"
06042018-youradio,11,"Charli XCX",,"Used to Know Me"
06042018-youradio,12,"Alok; Bastille",,"Run Into Trouble"
06042018-youradio,13,"Yves V; INNA; Janieck",,"Déjà Vu"
06042018-youradio,14,"Imagine Dragons",,"[DUPLICATE] Bones"
06042018-youradio,15,"John de Sohn; Ericka Jane",,"Only For The Better"
06042018-youradio,16,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
06042018-youradio,17,"Harry Styles",,"As It Was"
06042018-youradio,18,maxidw,,"Goodbye (Rework 2022)"
06042018-youradio,19,"Tiësto; Deorro",,Savage
06042018-youradio,20,"Clean Bandit",A7S,"Everything But You"
06042018-youradio,21,Kygo,DNCE,"Dancing Feet"
06042018-youradio,22,"Álvaro Soler; Topic",,"Solo Para Ti"
06042018-youradio,23,Luude,"Colin Hay","Down Under"
06042018-youradio,24,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
06042018-youradio,25,"Charlie Puth",,"Light Switch"
06042018-youradio,26,"Syn Cole",,"Like This"
06042018-youradio,27,"Alesso; Sentinel",,"Only You"
06042018-youradio,28,Лолита,"Коста Лакоста",По-Другому
06042018-youradio,29,"Swanky Tunes",,"I Love The Way You Move"
06042018-youradio,30,Kungs,,Lullaby
06042018-youradio,31,"Simple Plan","Deryck Whibley","Ruin My Life"
06042018-youradio,32,"Diplo; Miguel",,"Don't Forget My Love"
06042018-youradio,33,"Jaymes Young",,Infinity
06042018-youradio,34,OVSKY,,Warmer
06042018-youradio,35,"Vintage Culture; Goodboys",,"This Feeling"
06042018-youradio,36,"Jax Jones",MNEK,"Where Did You Go?"
06042018-youradio,37,"Nessa Barrett",,"dying on the inside"
06042018-youradio,38,"The Chainsmokers",,High
06042018-youradio,39,BYOR,,Faces
06042018-youradio,40,"Tove Lo",,"How Long"
