"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,2,"Philip Sheppard",,"Re-Entry (from In the Shadow of the Moon)"
,3,"Green Day",,"Boulevard of Broken Dreams"
,4,"Green Day",,"Father of All..."
,5,"Green Day",,"American Idiot"
,6,"Green Day",,Holiday
,7,"Guillermo Lago",,"Addis Ababa"
,8,"Adam Gobb",,"Adrenaline City"
,9,"Green Day",,Minority
,10,"Michael Daugherty",,"Pitchfork (from American Gothic)"
,11,"Green Day",,"Fire, Ready, Aim"
,12,"Gustav Mahler",,"Symphony No. 2, Mvt 4 (Urlicht)"
,13,"Todd Terje",,"Alfonso Muskedunder"
,14,"Elmer Bernstein",,"To Kill a Mockingbird"
,15,"W.C. Handy",,"St. Louis Blues"
,16,Future,,712PM
,17,Future,,"PUFFIN ON ZOOTIEZ"
,18,"Kendrick Lamar",,N95
,19,Future,"Drake; Tems","WAIT FOR U"
,20,"Bad Bunny",,"Moscow Mule"
,21,"Louis Lambert",,"When Johnny Comes Marching Home"
,22,"Eric Whitacre",,Equus
,23,"Morgan Wallen",,"You Proof"
,24,"Kendrick Lamar",,"United In Grief"
,25,Future,,"I'M DAT NIGGA"
,26,"Bad Bunny",,"Tití Me Preguntó"
,27,Lizzo,,"About Damn Time"
,28,"Stephen Melillo",,"WITHOUT WARNING!"
,29,Metallica,,"Nothing Else Matters"
,30,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,31,"Ennio Morricone",,"The Ecstasy of Gold"
,32,"Bad Bunny",,"Después de la Playa"
,33,"Kendrick Lamar","Kodak Black","Silent Hill"
,34,"Igor Stravinsky",,"Dance of the Earth (from The Rite of Spring)"
,35,Soundgarden,,"Black Hole Sun"
,36,"Andy Hull & Robert McDowell",,"Finale (from Swiss Army Man)"
,37,"Depeche Mode",,"Enjoy the Silence"
,38,"Kate Bush",,Babooshka
,39,Gunship,"Tim Cappello; Indiana","Dark All Day"
,40,"Rina Sawayama",,Paradisin'
,41,"Elton John",,"Goodbye Yellow Brick Road"
,42,"Carly Rae Jepsen",,"Run Away with Me"
,43,"Peter Gabriel",,"Intruder (from New Blood)"
,44,HONNE,,"Day 1 ◑"
,45,"Safari Riot","Grayson Sanders","Where Is My Mind?"
,46,clipping.,,"Story 2"
,47,"Kanye West",,"Lift Yourself"
,48,Home,,"Nights (I Wish I Could Be There)"
,49,"Glass Animals",,"Heat Waves"
,50,"David Bowie",,"Space Oddity"
