"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,"abcdefu (angrier)"
,2,"Pitstop Boys",,"Super Max!"
,3,"Sam Fender",,"Seventeen Going Under"
,4,"Depeche Mode",,"Everything Counts"
,5,"Sam Fender",,"Spit Of You"
,6,"The Weeknd",,"The Hills"
,7,"Sam Fender",,"Howdon Aldi Death Queue"
,8,"Sam Fender",,Aye
,9,MOTHICA,"Kailee Morgue",funhouse
,10,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,11,"The Wombats",,"Let's Dance to Joy Division"
,12,"Olivia Rodrigo",,"good 4 u"
,13,Cavetown,"chloe moriondo","Teenage Dirtbag"
,14,"Maisie Peters",,"John Hughes Movie"
,15,"Maisie Peters",,Psycho
,16,"Maisie Peters",,"I'm Trying (Not Friends)"
,17,"Sam Fender",,"Hypersonic Missiles"
,18,Blossoms,,"Your Girlfriend"
,19,"Declan McKenna",,Rapture
,20,"Sam Fender",,"Will We Talk?"
,21,"Black Honey",,Beaches
,22,"Enter Shikari",,"Live Outside"
,23,"Maisie Peters","Joel Corry","Psycho (Remix)"
,24,"Wet Leg",,"Chaise Longue"
,25,"Sam Fender",,"The Dying Light"
,26,Klaxons,,"Golden Skans"
,27,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,28,"Gnarls Barkley",,Crazy
,29,Keane,,"Somewhere Only We Know"
,30,"Glass Animals",,"Life Itself"
,31,"k.d. lang",,"Constant Craving"
,32,Stereophonics,,Dakota
,33,CHVRCHES,,"Better If You Don't"
,34,"The Big Moon",,"Your Light"
,35,"Arctic Monkeys",,"Fluorescent Adolescent"
,36,"Pale Waves",,Change
,37,"Pale Waves",,"You Don't Own Me"
,38,"Pale Waves",,Easy
,39,"Pale Waves",,"She's My Religion"
,40,"Nothing But Thieves",,"Can You Afford To Be An Individual?"
