"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bakermat,Kiesza,"Don't Want You Back"
,2,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,3,"Robin Schulz","James Blunt",OK
,4,"Sigala; Ella Eyre",,"Came Here for Love"
,5,Broiler,"Kurt Nilsen",Amazing
,6,"Alan Walker; Alex Skrindo",,Sky
,7,"Martin Garrix; Troye Sivan",,"There for You"
,8,"Don Diablo",,"Save A Little Love"
,9,"Armin van Buuren","Josh Cumbee","Sunny Days"
,10,"Rita Ora",,"Your Song"
,11,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,12,Broiler,Voli,Undercover
,13,Marija,,"Dance Like Nobody's Watching"
,14,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,15,BLACKPINK,,"As If It's Your Last"
,16,LVNDSCAPE,KAPTAN,"Walk Away"
,17,"Alex Ross","Dakota; T-Pain",Dreams
,18,"Carly Rae Jepsen",,"Cut to the Feeling"
,19,"Pharrell Williams",,"Yellow Light"
,20,Navarra,,"Back To Life"
,21,"Lucas & Steve",,"Up Till Dawn (On The Move)"
,22,"Remady & Manu-L",,"Give Me Love"
,23,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,24,"Bert van Engel; Marc Korn",Nicco,"Addicted To You"
,25,"Yellow Claw","Moksi; Jonna Fraser",Open
,26,C-BooL,"Giang Pham","DJ Is Your Second Name"
,27,"David Guetta","Justin Bieber",2U
,28,R3HAB,"Little Daylight","Truth Or Dare"
,29,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,30,"Little Mix",Stormzy,Power
,31,TooManyLeftHands,Casso,"Mad For It"
,32,"Martin Solveig",ALMA,"All Stars"
,33,Madcon,,"Got A Little Drunk"
,34,"Fall Out Boy",,Champion
,35,"Mahmut Orhan",Eneli,"Save Me"
,36,Cascada,,Playground
,37,"Alexandra Stan",,"Boy Oh Boy"
,38,"Katy Perry",Migos,"Bon Appétit"
,39,Oceans,,"Cold Ain't For Me"
,40,"Clean Bandit; MARINA",,Disconnect
