"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,BLACKPINK,,"How You Like That"
,3,ITZY,,Surf
,4,"City Girls","Doja Cat","Pussy Talk"
,5,Latto,"City Girls","In n Out"
,6,"Red Velvet - IRENE & SEULGI",,Monster
,7,ITZY,,iD
,8,ITZY,,"Not Shy"
,9,"Dua Lipa",,Levitating
,10,ITZY,,"Don't Give A What"
,11,ITZY,,Louder
,12,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,13,"JEON SOMI",,"What You Waiting For"
,14,"City Girls",,Jobs
,15,HYO,"Loopy; JEON SOYEON",Dessert
,16,"Mariah Carey",,"Underneath the Stars"
,17,"Red Velvet - IRENE & SEULGI",,Naughty
,18,Saweetie,,"Tap In"
,19,"Doja Cat",,"Body Language"
,20,GFRIEND,,Apple
,21,Sukihana,,"All In Your Throat"
,22,"Summer Walker",NO1-NOAH,"White Tee"
,23,"City Girls",,"That Old Man"
,24,"City Girls","Yo Gotti","Broke Niggas"
,25,ITZY,,WANNABE
,26,"Lady Gaga; BLACKPINK",,"Sour Candy"
,27,SUNMI,,"pporappippam 보라빛 밤"
,28,"Ari Lennox",,"Whipped Cream"
,29,"Doja Cat","Gucci Mane","Like That"
,30,"Flo Milli",,Weak
,31,Latto,"Gucci Mane",Muwop
,32,TWICE,,"MORE & MORE"
,33,Beatking,"Queendome Come","Then Leave"
,34,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,35,"CHUNG HA",,"Stay Tonight"
,36,"Flo Milli",,"Like That Bitch"
,37,Hyolyn,,"Say My Name"
,38,IZ*ONE,,"Secret Story of the Swan"
,39,Yeeun,,Barbie
,40,"Mariah the Scientist","Lil Baby","Always n Forever"
