"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,(sic)boy,vividboooy,"Heaven's Drive"
,3,Perfume,,"Time Warp"
,4,"Gus Dapperton",,"Post Humorous"
,5,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,6,beabadoobee,,Care
,7,"Joel Corry",MNEK,"Head & Heart"
,8,(sic)boy,,"Akuma Emoji"
,9,"Miley Cyrus",,"Midnight Sky"
,10,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,11,jxdn,,"SO WHAT!"
,12,Reol,,"THE SIXTH SENSE (第六感)"
,13,Stellar,,Ashes
,14,"Oliver Tree",blink-182,"Let Me Down (Remix)"
,15,"All Time Low",blackbear,Monsters
,16,"Beach Bunny",,"Prom Queen"
,17,"Bring Me The Horizon",BABYMETAL,Kingslayer
,18,"White Reaper",,"Real Long Time"
,19,(sic)boy,,"(sic)'s sense"
,20,"Meet Me @ The Altar",,Garden
,21,"Machine Gun Kelly",,"bloody valentine"
,22,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,23,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,24,KennyHoopla,"Travis Barker",ESTELLA//
,25,"The Struts","Albert Hammond Jr.","Another Hit of Showmanship"
,26,jxdn,"iann dior",Tonight
,27,m-flo,chelmico,"RUN AWAYS"
,28,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,29,"Sekai no Owari",,Dropout
,30,Awich,,"Shook Shook"
,31,"Luke Combs",,"Forever After All"
,32,(sic)boy,KM,"Ghost of You"
,33,"Doja Cat",,"Bottom Bitch"
,34,"iann dior",,"Pretty Girls"
,35,"MacKenzie Porter",,"These Days"
,36,"Polo G",,21
,37,ILLENIUM,"Annika Wells",Nightlight
,38,"Koda Kumi",,Puff
,39,"Lous and the Yakuza",,"Messes basses"
,40,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,41,"Of Monsters and Men",,Visitor
,42,24kGoldn,DaBaby,Coco
,43,"Ingrid Andress",,"More Hearts Than Mine"
,44,PUNPEE,5lack,"Wonder Wall"
,45,"Taylor Swift",,betty
,46,Weezer,,Hero
,47,Awich,,"Bad Bad"
,48,"Beach Bunny",,"Ms. California"
,49,"Bring Me The Horizon",,Teardrops
,50,"iann dior; Machine Gun Kelly","Travis Barker","Sick And Tired"
