"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"We Don't Say..."
,2,Mabel,,"OK (Anxiety Anthem)"
,3,Mabel,,"Bad Behaviour"
,4,MIST,Fredo,"So High"
,5,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,6,Mabel,,FML
,7,"Mabel; KAMILLE",,"Selfish Love"
,8,Mabel,,"Mad Love"
,9,Aitch,,"Taste (Make It Shake)"
,10,"Post Malone","Young Thug",Goodbyes
,11,Mabel,,Trouble
,12,Remedee,"Not3s; Young Adz","Love of My Life"
,13,"Kiana Ledé",Offset,Bouncin
,14,"Sam Smith",,"How Do You Sleep?"
,15,"Chris Brown",Drake,"No Guidance"
,16,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,17,Mabel,"Kojo Funds","Finders Keepers"
,18,Mabel,,"Stckhlm Syndrome - Interlude"
,19,"Capital Bra; Samra",,Tilidin
,20,"Годжи; Невена Цонева",,Любов
,21,Mabel,Not3s,"Fine Line (James Hype Remix)"
,22,Octavian,"Theophilus London","Feel It"
,23,"Young T & Bugsey",Aitch,"Strike a Pose"
,24,"Tom Walker","Zara Larsson","Now You're Gone"
,25,Mabel,,"I Belong To Me"
,26,Mabel,,"Put Your Name On It"
,27,"Krept & Konan","Headie One; K-Trap","I Spy"
,28,M.O,"AJ Tracey","Choose Sides"
,29,"Digga D; Russ Millions",,"Mr Sheeen"
,30,"Hardy Caprio; DigDat",,"Guten Tag"
,31,Mabel,,"Don't Call Me Up"
,32,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,33,"RAYE; Mabel; Stefflon Don",,Cigarette
,34,Lizzo,"Missy Elliott",Tempo
,35,Mabel,,"Lucky - Interlude"
,36,Mabel,,"High Expectations - Intro"
,37,Mabel,,"High Expectations - Outro"
,38,"Mark Ronson","Camila Cabello","Find U Again"
,39,"Ariana Grande; Social House",,boyfriend
,40,"Not3s; Mabel",,"My Lover (Remix)"
