"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jacquees,"Lil Baby","Your Peace"
,2,"Denzel Curry",,ZUU
,3,"Denzel Curry","Ice Billion Berg",CAROLMART
,4,BANKS,,Gimme
,5,"Injury Reserve",,"Koruna & Lime"
,6,"AJ Tracey",Giggs,"Nothing But Net"
,7,"Carly Rae Jepsen",,"Automatically in Love"
,8,PUP,,"Bare Hands"
,9,"Carly Rae Jepsen",,"Now That I Found You"
,10,"Ari Lennox",,"Up Late"
,11,"Denzel Curry",,RICKY
,12,LUCKI,,"Peach Dream"
,13,"Carly Rae Jepsen",,Julien
,14,Beyoncé,,"Pray You Catch Me"
,15,"Denzel Curry",,AUTOMATIC
,16,"Denzel Curry","Rick Ross",BIRDZ
,17,"J. Cole",,"Lights Please"
,18,"Tierra Whack",,CLONES
,19,"Rick Ross",JAY-Z,"Free Mason"
,20,"Meek Mill",Drake,"Going Bad"
