"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"This Love (Taylor’s Version)"
,2,"Carly Rae Jepsen",,"Western Wind"
,2,"Tove Lo",,"No One Dies from Love"
,4,"Charli XCX","Rina Sawayama","Beg for You"
,5,"Tove Styrke",,YouYouYou
,6,"Harry Styles",,"As It Was"
,7,"Charli XCX",,Baby
,8,"Alesso; Katy Perry",,"When I'm Gone"
,9,"Charli XCX",,"Used to Know Me"
,10,Chlöe,,"Treat Me"
,11,"Shawn Mendes",,"When You're Gone"
,12,"Ethel Cain",,Strangers
,13,"Doja Cat",,Woman
,14,Hatchie,,Quicksand
,15,"Ethel Cain",,"American Teenager"
,16,"Ethel Cain",,Ptolemaea
,17,"Florence + the Machine",,King
,18,Adele,,"Oh My God"
,19,"Ethel Cain",,"Family Tree"
,20,"Ethel Cain",,"Hard Times"
,21,"Ethel Cain",,"Gibson Girl"
,22,"Ethel Cain",,"Sun Bleached Flies"
,23,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,24,"Ethel Cain",,"Western Nights"
,25,Lorde,,"Solar Power"
,26,"Carly Rae Jepsen",,"Your Type"
,27,"Florence + the Machine",,"My Love"
,28,"Ethel Cain",,Crush
,29,"Post Malone",,Circles
,30,"Ethel Cain",,"A House In Nebraska"
,31,Khalid,,Skyline
,32,"Katy Perry",Migos,"Bon Appétit"
,33,"Conan Gray",,Memories
,34,"Ariana Grande",,needy
,35,"Charli XCX",,Lightning
,36,"Iggy Azalea",Anitta,Switch
,37,Lizzo,,"About Damn Time"
,38,"Tove Lo",,"How Long"
,39,"Ethel Cain",,"crying during sex"
,40,"Ethel Cain",,"August Underground"
,41,"Ethel Cain",,"Fear No Plague"
,42,"NEIKED; Mae Muller; Polo G",,"Better Days"
,43,"Charli XCX",,Yuck
,44,"Ethel Cain",,Televangelism
,45,Mitski,,"Heat Lightning"
,46,Lorde,,"Homemade Dynamite"
,47,"Miley Cyrus",,"Like a Prayer (Live)"
,48,"Post Malone",,Wow.
,49,"ROLE MODEL",,"die for my bitch"
,50,"Andrei Ursu (wrs)",,Llámame
