"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Meghan Trainor",,NO
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Selena Gomez",,"Hands to Myself"
,6,"Twenty One Pilots",,"Stressed Out"
,7,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,8,"Justin Bieber",,"Love Yourself"
,9,"Zara Larsson",,"Lush Life"
,10,"Justin Bieber",,Sorry
,11,"Iggy Azalea",,Team
,12,"Selena Gomez",,"Same Old Love"
,13,Adele,,Hello
,14,Adele,,"When We Were Young"
,15,"The Chainsmokers",ROZES,Roses
,16,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,17,"Zara Larsson; MNEK",,"Never Forget You"
,18,"Carly Rae Jepsen",,"Run Away with Me"
,19,Disclosure,Lorde,Magnets
,20,"Ellie Goulding",,"Something in the Way You Move"
,21,"Ellie Goulding",,"On My Mind"
,22,"Flo Rida",,"My House"
,23,"R3HAB; Ciara",,"Get Up"
,24,Dawin,,Dessert
,25,"Justin Bieber",,"What Do You Mean?"
,26,"Alessia Cara",,Here
,27,"The Weeknd",,"In the Night"
,28,"Justin Bieber",,Company
,29,"Lukas Graham",,"7 Years"
,30,"Ariana Grande",,Focus
,31,"Taylor Swift",,"New Romantics"
,32,Future,"The Weeknd","Low Life"
,33,"Conrad Sewell",,"Who You Lovin"
,34,ZAYN,,PILLOWTALK
,35,Daya,,"Hide Away"
,36,Tinashe,"Chris Brown",Player
,37,"Shawn Mendes",,Stitches
,38,"Jess Glynne",,"Don't Be So Hard on Yourself"
,39,"Tinie Tempah","Jess Glynne","Not Letting Go"
,40,"Gwen Stefani",,"Make Me Like You"
,41,"Demi Lovato",,"Stone Cold"
,42,"Taylor Swift",,"Out of the Woods"
,43,"Taylor Swift",,"Wildest Dreams"
,44,"Pia Mia",,Touch
,45,Sia,"Sean Paul","Cheap Thrills (Remix)"
,46,"The Weeknd",,"Can't Feel My Face"
,47,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,48,"Alessia Cara",,"Wild Things"
,49,"Major Lazer; DJ Snake",MØ,"Lean On"
,50,Drake,,"Summer Sixteen"
