"Chart ID",Position,Artist,Featured,"Song Title"
21485,1,"USA for Africa",,"We Are the World"
21485,2,"Bronski Beat","Marc Almond","I Feel Love"
21485,3,"Tears for Fears",,"Everybody Wants to Rule the World"
21485,4,"Dead Or Alive",,"Lover Come Back to Me"
21485,5,"Frankie Goes To Hollywood",,"Welcome to the Pleasuredome"
21485,6,"Chaka Khan",,"Eye to Eye"
21485,7,"Freddie Mercury",,"I Was Born To Love You"
21485,8,Eurythmics,,"Would I Lie to You?"
21485,9,"Stephen Tintin Duffy",,"Kiss Me"
21485,10,DeBarge,,"Rhythm Of The Night"
21485,11,Divine,,"Walk Like a Man"
21485,12,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
21485,13,Madonna,,"Material Girl"
21485,14,"Simple Minds",,"Don't You (Forget About Me)"
21485,15,"Kim Wilde",,"Rage to Love"
21485,16,"Go West",,"We Close Our Eyes"
21485,17,"Phyllis Nelson",,"Move Closer"
21485,18,"Howard Jones",,"Look Mama"
21485,19,"The Dream Academy",,"Life in a Northern Town"
21485,20,"Pat Benatar",,"Love Is a Battlefield"
21485,21,"Sarah Brightman; Paul Miles-Kingston",,"Pie Jesu"
21485,22,"Alison Moyet",,"That Ole Devil Called Love"
21485,23,"Nik Kershaw",,"Wide Boy"
21485,24,"Godley & Creme",,Cry
21485,25,"Loose Ends",,"Hangin' on a String"
21485,26,"The Bangles",,"Going Down to Liverpool"
21485,27,"Rose Royce",,"Love Me Right Now"
21485,28,ABC,,"Be Near Me"
21485,29,"The Power Station",,"Some Like It Hot"
21485,30,Change,,"Let's Go Together"
