"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Megan Thee Stallion",,"Big Ole Freak"
,3,"Iggy Azalea",,"Sally Walker"
,4,"Ariana Grande",,"7 rings"
,5,"Ariana Grande",,NASA
,6,"Ariana Grande",,everytime
,7,MØ,"Charli XCX","If It's Over"
,8,"Kid Ink","Lil Wayne; Saweetie",YUSO
,9,"Lady Gaga",,"Why Did You Do That?"
,10,"Lil Nas X",,"Old Town Road"
,11,"Ariana Grande",,bloodline
,12,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,13,"Ariana Grande",,"make up"
,14,bbno$,,nursery
,15,"Ariana Grande",,"bad idea"
,16,"Britney Spears",,"Don't Hang Up"
,17,"SG Lewis; Clairo",,Throwaway
,18,"Ariana Grande",,"thank u, next"
,19,bbno$,,jurassic
,20,"Charlotte Lawrence",,"Stole Your Car"
