"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Loud Luxury",Brando,Body
,3,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,4,"Sigala; Paloma Faith",,Lullaby
,5,Kygo,Miguel,"Remind Me To Forget"
,6,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,"ATFC; David Penn",,Hipcats
,9,"Armin van Buuren","James Newman",Therapy
,10,"Au/Ra; CamelPhat",,"Panic Room"
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,OFFAIAH,,"Private Show"
,13,"Gorgon City",,Motorola
,14,"Sean Paul; David Guetta","Becky G","Mad Love"
,15,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,16,NOTD,"Bea Miller","I Wanna Know"
,17,"Jack Wins","Caitlyn Scarlett",Freewheelin'
,18,"Lost Frequencies","James Blunt",Melody
,19,"David Guetta; Sia",,Flames
,20,"Sam Feldt; MÖWE",Karra,"Down For Anything"
,21,"Robin Schulz","Marc Scibilia",Unforgettable
,22,"Ferreck Dawn; Robosonic; Nikki Ambers",,"In My Arms"
,23,"Tom Walker",,"Leave A Light On (Dasco & Luca Schreiner Remix)"
,24,"GoodLuck; Boris Smith",,"Be Yourself"
,25,"Don Diablo","Calum Scott","Give Me Love"
,26,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,27,EDX,,Jaded
,28,"Clean Bandit","Demi Lovato",Solo
,29,"AFROJACK; Jewelz & Sparks",,"One More Day"
,30,"Janelle Monáe",,"Make Me Feel (EDX Dubai Skyline Remix)"
,31,"Dennis Lloyd",,Nevermind
,32,"The Chainsmokers",,"Everybody Hates Me"
,33,"Lucas & Steve",Janieck,"You Don't Have To Like It"
,34,"Jax Jones","Ina Wroldsen",Breathe
,35,"Yellow Claw",Valentina,Villain
,36,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,37,"Lucas & Steve; Brandy",,"I Could Be Wrong"
,38,"The Chainsmokers",,"Sick Boy"
,39,"Jonas Blue","Jack & Jack",Rise
,40,MK,,17
