"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,Nervous
,2,"The Carters",,APESHIT
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Sam Smith",,"Baby, You Make Me Crazy"
,5,SZA,,"Garden (Say It Like Dat)"
,6,"Martin Garrix",Khalid,Ocean
,7,"Alessia Cara",,"Growing Pains"
,8,"benny blanco; Halsey; Khalid",,Eastside
,9,Mario,,Drowning
,10,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,11,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
,12,"Charlie Puth",,"The Way I Am"
,13,"Jonas Blue","Jack & Jack",Rise
,14,"Ariana Grande",,"God is a woman"
,15,"Clean Bandit","Demi Lovato",Solo
,16,"Ella Mai",,Trip
,17,Anne-Marie,,2002
,18,"Calvin Harris; Sam Smith",,Promises
,19,"Zedd; Elley Duhé",,"Happy Now"
,20,Bazzi,"Camila Cabello",Beautiful
,21,"Marshmello; Bastille",,Happier
,22,Loote,,"Your Side Of The Bed"
,23,"Panic! At The Disco",,"High Hopes"
,24,"Janelle Monáe",,"I Like That"
,25,"Years & Years",,"If You're Over Me"
,26,"Shawn Mendes",,"In My Blood"
,27,"Cardi B",Kehlani,Ring
,28,"Nicki Minaj","Ariana Grande",Bed
,29,"Julia Michaels","Trippie Redd",Jump
,30,"Daniel Caesar",H.E.R.,"Best Part"
