"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daryl Hall and John Oates",,"Out of Touch"
,2,Wham!,,"Wake Me Up Before You Go-Go"
,3,"Chaka Khan",,"I Feel for You"
,4,"Duran Duran",,"The Wild Boys"
,5,"Cyndi Lauper",,"All Through the Night"
,6,"Paul McCartney",,"No More Lonely Nights"
,7,"The Honeydrippers",,"Sea of Love"
,8,"Pat Benatar",,"We Belong"
,9,Madonna,,"Like a Virgin"
,10,"New Edition",,"Cool It Now"
,11,"Lionel Richie",,"Penny Lover (LP Version)"
,12,"Tina Turner",,"Better Be Good to Me"
,13,Survivor,,"I Can't Hold Back"
,14,"Sheena Easton",,Strut
,15,"Julian Lennon",,Valotte
,16,"Prince; The Revolution",,"Purple Rain"
,17,"Corey Hart",,"It Ain't Enough"
,18,"Huey Lewis & The News",,"Walking on a Thin Line"
,19,"Bruce Springsteen",,"Born in the U.S.A."
,20,"Bryan Adams",,"Run to You"
,21,"Billy Ocean",,"Caribbean Queen (No More Love on the Run)"
,22,"Jack Wagner",,"All I Need"
,23,"The Cars",,"Hello Again"
,24,"Jermaine Jackson",,"Do What You Do"
,25,"REO Speedwagon",,"I Do' Wanna Know"
,26,"Stevie Wonder",,"I Just Called to Say I Love You"
,27,"Dan Hartman",,"We Are The Young"
,28,Toto,,"Stranger in Town"
,29,"Bob Seger & The Silver Bullet Band",,Understanding
,30,Chicago,,"You're the Inspiration"
,31,"Dennis DeYoung",,"Desert Moon"
,32,"Rebbie Jackson",,Centipede
,33,"Don Henley",,"The Boys of Summer"
,34,"Ray Parker Jr.",,Jamie
,35,"Kenny Rogers","Kim Carnes; James Ingram","What About Me?"
,36,"Sheila E.",,"The Belle of St. Mark"
,37,"John Waite",,Tears
,38,U2,,"Pride (In The Name Of Love)"
,39,"Philip Bailey; Phil Collins",,"Easy Lover"
,40,"John Cafferty and the Beaver Brown Band",,"Tender Years"
,41,"Culture Club",,"The War Song"
,42,"Peter Wolf",,"I Need You Tonight"
,43,"Billy Ocean",,Loverboy
,44,Foreigner,,"I Want to Know What Love Is"
,45,Scandal,,"Hands Tied"
,46,"Roger Hodgson",,"Had A Dream (Sleeping with the Enemy)"
,47,"Rick Springfield",,Bruce
