"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Oh My God"
,2,Adele,,"Easy On Me"
,3,"Central Cee",,"Cold Shoulder"
,4,"Juice WRLD",,"Rockstar In His Prime"
,5,"Fireboy DML; Ed Sheeran",,Peru
,6,"JJ Lin",,"Lose Control"
,7,KSI,,Holiday
,8,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,9,"Juice WRLD",,"Already Dead"
,10,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,11,SZA,,"I Hate U"
,12,"The Weeknd",,Sacrifice
,13,"Doja Cat",,"Say So"
,14,"Ed Sheeran",,"Stop The Rain"
,15,"NEIKED; Mae Muller; Polo G",,"Better Days"
,16,ABBA,,"Little Things"
,17,Duplicate,,duplicate
,18,ArrDee,,"Flowers (Say My Name)"
,19,"Olivia Rodrigo",,traitor
,20,"Stephanie Beatriz",,"Waiting On A Miracle"
,21,"The Weeknd",,"How Do I Make You Love Me?"
,22,"Juice WRLD","Young Thug","Bad Boy"
,23,"Little Mix",,"Between Us"
,24,Gunna,Drake,"P power"
,25,"Central Cee",,"Retail Therapy"
,26,D.O.D,"Carla Monroe","Still Sleepless"
,27,PinkPantheress,,"Just for me"
,28,"Justin Bieber",,"Ghost (Justin beiber)"
,29,N-Trance,,"Set You Free"
,30,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,31,"Becky Hill; David Guetta",,"[DUPLICATE] Remember"
,32,"Ares Carter","Charlotte Haining","Out Of Lives"
,33,"Lil Nas X",,"THATS WHAT I WANT"
,34,"Charlie Puth",,"Light Switch"
,35,CKay,,"love nwantiti (ah ah ah)"
,36,KSI,,Domain
,37,"Ed Sheeran",,Shivers
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
,39,"Taylor Swift",,"All Too Well (Taylor's Version)"
,40,"Doja Cat",,"Get Into It (Yuh)"
