"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Electric Youth",,"Modern Fears"
,2,Agnes,,"24 Hours"
,3,"Aluna; Punctual",,"Summer of Love"
,4,"Kacey Musgraves",,star-crossed
,5,"Keaton Henson",,"No Love Lost"
,6,"James Blake",,"Say What You Will"
,7,"PNAU; Budjerah",,"Stranger Love"
,8,"Natalia Nykiel",,Królestwo
,9,Highasakite,,"Tell her yourself"
,10,Morly,,Eliogy
,11,"Lydia Ainsworth",,Parade
,12,"Young Ejecta",,"Crayon Cactus"
,13,"Maria Peszek",,"J*bię to wszystko"
,14,Hante.,,"Wasting Time"
,15,"Chet Faker",,"Whatever Tomorrow (Soulwax Remix)"
,16,CHVRCHES,,"Good Girls"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"The Weeknd",,"Take My Breath"
,19,Faithless,"Suli Breaks; Jazzie B","Innadadance (MEDUZA Remix)"
,20,"Kylie Minogue",,Magic
