"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Archer"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Taylor Swift","Brendon Urie",ME!
,4,"Hayley Kiyoko",,"I Wish"
,5,"Sam Smith",,"How Do You Sleep?"
,6,"Taylor Swift",,Delicate
,7,"Katy Perry",,"Never Really Over"
,8,"Sabrina Carpenter",,"I'm Fakin"
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,"Charli XCX; Christine and the Queens",,Gone
,11,"Lil Nas X",,"Old Town Road"
,12,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,13,"Sabrina Carpenter",,"In My Bed"
,14,"King Princess",,Prophet
,15,"Taylor Swift",,"I Knew You Were Trouble."
,16,Lizzo,,"Truth Hurts"
,17,"Taylor Swift",,"Blank Space"
,18,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,19,Beyoncé,,"FIND YOUR WAY BACK"
,20,"Ed Sheeran",Khalid,"Beautiful People"
,21,"Billie Eilish",,"bad guy"
,22,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,23,"Carly Rae Jepsen",,"Want You In My Room"
,24,Beyoncé,,BIGGER
,25,"Ashley O",,"On a Roll"
,26,"Taylor Swift",,"Out of the Woods"
,27,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,28,"Taylor Swift",,"All Too Well"
,29,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,30,"Ed Sheeran; Travis Scott",,Antisocial
,31,"Beyoncé; Kendrick Lamar",,NILE
,32,"Carly Rae Jepsen",,"Happy Not Knowing"
,33,"Sabrina Carpenter",,"Pushing 20"
,34,"Taylor Swift",,"I Did Something Bad"
,35,"Taylor Swift",,"Getaway Car"
,36,"Taylor Swift",,"New Romantics"
,37,"Sabrina Carpenter",,"Take You Back"
,38,"Taylor Swift",,"Look What You Made Me Do"
,39,"Carly Rae Jepsen",,"Too Much"
,40,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,41,"Taylor Swift",,Style
,42,"Ed Sheeran",H.E.R.,"I Don't Want Your Money"
,43,"Sabrina Carpenter",,"Take Off All Your Cool"
,44,"Taylor Swift","Ed Sheeran; Future","End Game"
,45,"Taylor Swift",,"You Belong with Me"
,46,"Ariana Grande",,"7 rings"
,47,"Post Malone","Young Thug",Goodbyes
,48,"Taylor Swift",,Wonderland
,49,"Taylor Swift",,"Bad Blood"
,50,"Carly Rae Jepsen",,"No Drug Like Me"
