"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"One Last Time"
,2,Oasis,,"Don't Look Back in Anger"
,3,Watsky,,"Lovely Thing Suite: Knots"
,4,"Little Mix",Stormzy,Power
,5,"French Montana","Swae Lee",Unforgettable
,6,"Fifth Harmony","Gucci Mane",Down
,7,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,8,"Cashmere Cat","Ariana Grande",Quit
,9,KYLE,"Lil Yachty",iSpy
,10,"Black Eyed Peas",,"Where Is The Love"
,11,"Kanye West","Lupe Fiasco","Touch the Sky"
,12,"J Hus",,"Did You See"
,13,"Ariana Grande",,"Be Alright"
,14,"Camila Cabello",,"Crying in the Club"
,15,"Kendrick Lamar",,HUMBLE.
,16,"Ariana Grande",,"Bad Decisions"
,17,"The Weeknd",,Secrets
,18,"Run the Jewels",,"Legend Has It"
,19,"Childish Gambino",,Redbone
,20,"SunStroke Project",,"Hey Mamma"
