"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Hate Me"
,2,"Miley Cyrus",,"Plastic Hearts"
,3,"Miley Cyrus","Billy Idol","Night Crawling"
,4,"Miley Cyrus",,"Angels Like You"
,5,"Miley Cyrus",,"Never Be Me"
,6,"Miley Cyrus","Dua Lipa",Prisoner
,7,"Miley Cyrus","Joan Jett","Bad Karma"
,8,"Miley Cyrus",,"Golden G String"
,9,"Miley Cyrus",,"Gimme What I Want"
,10,"Miley Cyrus",,"Midnight Sky"
,11,"Miley Cyrus",,"WTF Do I Know"
,12,"Miley Cyrus",,High
,13,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
,14,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,15,Tinashe,Absolutely,333
,16,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,17,"Miley Cyrus",,"Zombie (Live from the NIVA Save Our Stages Festival)"
,18,HAIM,,"Man From The Magazine"
,19,"Kacey Musgraves",,"Back on the Map"
,20,"Kacey Musgraves",,"Keep It to Yourself"
,21,"Kacey Musgraves",,"Dime Store Cowgirl"
,22,"Kacey Musgraves",,"High Horse"
,23,"Kacey Musgraves",,"Love Is a Wild Thing"
,24,"Kacey Musgraves",,"It Is What It Is"
,25,"Katy Perry",,"Save as Draft"
,26,"Zara Larsson",,"I Need Love"
,27,"Charli XCX",,SuperLove
,28,"Charli XCX",,"Boom Clap"
,29,"Taylor Swift","The Chicks","Soon You'll Get Better"
,30,"Nicki Minaj",Drake,"Moment 4 Life"
,31,"Taylor Swift","Gary Lightbody","The Last Time"
,32,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,33,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,34,"Nicki Minaj","Lil Wayne","I Get Crazy"
,35,"Nicki Minaj",,"Itty Bitty Piggy"
,36,"Ryn Weaver",,OctaHate
,37,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,38,"Kacey Musgraves",,Biscuits
,39,"Taylor Swift",,"Jump Then Fall (Taylor's Version)"
,40,"Kacey Musgraves","Willie Nelson","Are You Sure"
