"Chart ID",Position,Artist,Featured,"Song Title"
04072023-museumwony,1,IVE,,Kitsch
04072023-museumwony,2,"Aya Nakamura",,Baby
04072023-museumwony,3,Shay,,"Jolie Go"
04072023-museumwony,4,FLO,"Missy Elliott","Fly Girl"
04072023-museumwony,5,JISOO,,FLOWER
04072023-museumwony,6,"Adanna Duru",,POP!
04072023-museumwony,7,STAYC,,POPPY
04072023-museumwony,8,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
04072023-museumwony,9,Laufey,,Valentine
04072023-museumwony,10,"Ice Spice",,"In Ha Mood"
04072023-museumwony,11,Billlie,,EUNOIA
04072023-museumwony,12,IVE,,"After LIKE"
04072023-museumwony,13,IVE,,"Queen of Hearts"
04072023-museumwony,14,"Ice Spice",,"Actin A Smoochie"
04072023-museumwony,15,"FIFTY FIFTY",,Cupid
04072023-museumwony,16,aespa,,"Hold On Tight"
04072023-museumwony,17,"Aya Nakamura",Sdm,Daddy
04072023-museumwony,18,"Ice Spice",,"Princess Diana"
04072023-museumwony,19,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
04072023-museumwony,20,TWICE,,"Moonlight Sunrise"
04072023-museumwony,21,IVE,,"LOVE DIVE"
04072023-museumwony,22,"NCT 127",,"2 Baddies"
04072023-museumwony,23,"Aya Nakamura",,Méchante
04072023-museumwony,24,"Adanna Duru",,"ur a bitch"
04072023-museumwony,25,"Aya Nakamura",,SMS
04072023-museumwony,26,"Megan Thee Stallion",,Anxiety
04072023-museumwony,27,"Aya Nakamura",,"Haut niveau"
04072023-museumwony,28,FLO,,"Not My Job"
04072023-museumwony,29,XG,,"LEFT RIGHT"
04072023-museumwony,30,tripleS,,"New Look"
04072023-museumwony,31,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
04072023-museumwony,32,"FIFTY FIFTY",,Higher
04072023-museumwony,33,FLO,,"Cardboard Box"
04072023-museumwony,34,"FIFTY FIFTY",,"Tell Me"
04072023-museumwony,35,STAYC,,"BEAUTIFUL MONSTER"
04072023-museumwony,36,TWICE,,"Set Me Free"
04072023-museumwony,37,SZA,,"Kill Bill"
04072023-museumwony,38,"KWON EUN BI",,Underwater
04072023-museumwony,39,"Taylor Swift",,Mastermind
04072023-museumwony,40,"Aya Nakamura",,"Cadeau (feat. Tiakola)"
04072023-museumwony,41,"Ice Spice; Lil Tjay",,"Gangsta Boo"
04072023-museumwony,42,"Aya Nakamura",,Beleck
04072023-museumwony,43,"Taylor Swift",,Anti-Hero
04072023-museumwony,44,"Ice Spice",,"Bikini Bottom"
04072023-museumwony,45,"Aya Nakamura",,BOBO
04072023-museumwony,46,IVE,,"My Satisfaction"
04072023-museumwony,47,IVE,,ELEVEN
04072023-museumwony,48,"FIFTY FIFTY",,"Lovin' Me"
04072023-museumwony,49,"Rina Sawayama",,"Catch Me in the Air"
04072023-museumwony,50,"Aya Nakamura",,"Le goût"
