"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,Up
,2,"The Saturdays",,Issues
,3,"The Saturdays",,"Chasing Lights"
,4,"The Saturdays",,"If This Is Love"
,5,"The Saturdays",,Work
,6,"The Saturdays",,"Set Me Off"
,7,"The Saturdays",,"Keep Her"
,8,"The Saturdays",,"Why Me, Why Now"
,9,"The Saturdays",,Vulnerable
,10,"The Saturdays",,Fall
,11,"The Saturdays",,Lies
,12,"Operator Please",,"Two For My Seconds"
,13,"Girls Aloud",,"The Loving Kind"
,14,"Operator Please",,"Other Song"
,15,Amandititita,"Don Cheto","El Muy Muy"
,16,"Jenna Riot",,"Salute Yr Nurse"
,17,"Mutya Buena",,"Not Your Baby"
,18,"Katy Perry",,"Thinking of You"
,19,Sugababes,,"Red Dress"
,20,"Joshua Radin",,"Vegetable Car"
,21,Beyoncé,,"Single Ladies (Put a Ring on It)"
,22,Belanova,,"Cada Que..."
,23,"La Tigresa Del Oriente",,"Nuevo Amanecer"
,24,Sugababes,,Switch
,25,"Lily Allen",,"The Fear"
