"Chart ID",Position,Artist,Featured,"Song Title"
12,1,BTS,,"Life Goes On"
12,2,"Bad Bunny; Jhayco",,DÁKITI
12,3,"Shawn Mendes; Justin Bieber",,Monster
12,4,24kGoldn,"iann dior",Mood
12,5,BTS,,Dynamite
12,6,"Ariana Grande",,positions
12,7,"Billie Eilish",,"Therefore I Am"
12,8,Maluma,,Hawái
12,9,BTS,,"Blue & Grey"
12,10,"Miley Cyrus","Dua Lipa",Prisoner
12,11,"The Weeknd",,"Blinding Lights"
12,12,"KAROL G",,Bichota
12,13,"Justin Bieber; benny blanco",,Lonely
12,14,"Justin Bieber","Chance the Rapper",Holy
12,15,"Dua Lipa",,Levitating
12,16,"Ariana Grande",,34+35
12,17,"Pop Smoke",,"What You Know Bout Love"
12,18,"Pop Smoke","Lil Baby; DaBaby","For The Night"
12,19,"Tate McRae",,"you broke me first"
12,20,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
12,21,"Megan Thee Stallion",,Body
12,22,"Miley Cyrus",,"Midnight Sky"
12,23,"Joel Corry",MNEK,"Head & Heart"
12,24,LiSA,,Homura
12,25,"Tones and I",,"Dance Monkey"
12,26,"Shawn Mendes",,Wonder
12,27,"Ariana Grande",,pov
12,28,"Morgan Wallen",,"Somebody's Problem"
12,29,"Lewis Capaldi",,"Someone You Loved"
12,30,"Cardi B","Megan Thee Stallion",WAP
12,31,Farruko,,"La Tóxica"
12,32,CJ,,Whoopty
12,33,Camilo,,"Vida de Rico"
12,34,"Lewis Capaldi",,"Before You Go"
12,35,"Jason Derulo",,"Take You Dancing"
12,36,"Post Malone; Swae Lee",,Sunflower
12,37,"Jack Harlow",,"WHATS POPPIN"
12,38,"Morgan Wallen",,"Still Goin Down"
12,39,"Sam Smith",,Diamonds
12,40,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
