"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Iver",,"29 #Strafford APTS"
,2,"Bon Iver",,"33 ""GOD"""
,3,"Bon Iver",,"666 ʇ"
,4,"Bon Iver",,"715 - CRΣΣKS"
,5,"Frank Ocean",,Nikes
,6,"J. Cole",,Neighbors
,7,"Frank Ocean",,"White Ferrari"
,8,Sampha,,"Timmy's Prayer"
,9,"Blood Orange","Empress Of","Best To You"
,10,"Blood Orange",,Augustine
,11,"Bon Iver",,"22 (OVER S∞∞N)"
,12,"Bon Iver",,"21 M◊◊N WATER"
,13,"Bon Iver",,____45_____
,14,"Bon Iver",,"00000 Million"
,15,"Bon Iver",,"8 (circle)"
,16,"Bon Iver",,"10 d E A T h b R E a s T ⚄ ⚄"
,17,"Frank Ocean",,Nights
,18,"Chance the Rapper",Saba,Angels
,19,"J. Cole",,"For Whom the Bell Tolls"
,20,"Johnny Rain",,Ten
