"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit; MARINA",,Disconnect
,2,Grey,Stephen,"These Roots"
,3,"Taylor Swift",,"Don't Blame Me"
,4,"Camila Cabello","Young Thug",Havana
,5,"WALK THE MOON",,"One Foot"
,6,"Rise Against",,Wolves
,7,"Taylor Swift",,"I Did Something Bad"
,8,"Nechi Nech",,"Kapara Sheli (My Darling)"
,9,Algiers,,"The Underside of Power"
,10,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,11,DREAMCAR,,"Kill For Candy"
,12,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,13,"Nechi Nech",,"Kol Hazman Haze (All This Time)"
,14,"Phillip Phillips",,Miles
,15,Hedley,,"Love Again"
,16,Tuna,,Dizziness
,17,XXXTENTACION,,"Jocelyn Flores"
,18,"Foo Fighters",,"The Sky Is a Neighborhood"
,19,Miguel,"Travis Scott","Sky Walker"
,20,"Charlie Puth",,"How Long"
