"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Não Para Não"
,2,"Little Mix",,LM5
,3,Bemti,,"Era Dois"
,4,"Janelle Monáe",,"Dirty Computer"
,5,"Davi Sabbag",,Quando
,6,"Baco Exu do Blues",,Bluesman
,7,Thalía,,Valiente
,8,"DUDA BEAT",,"Sinto Muito"
,9,IZA,,"Dona de Mim"
,10,Lali,,Brava
,11,Jão,,LOBOS
,12,"Álvaro Soler",,"Mar De Colores"
,13,"Aretuza Lovi",,Mercadinho
,14,"Clean Bandit",,"What Is Love?"
,15,"Ariana Grande",,Sweetener
,16,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,17,"Alessia Cara",,"The Pains of Growing"
,18,"Caio Prado",,Incendeia
,19,"The Carters",,"EVERYTHING IS LOVE"
,20,Anitta,,Solo
