"Chart ID",Position,Artist,Featured,"Song Title"
071512-briry,1,"Alexandra Burke",,"Let It Go"
071512-briry,2,"Rebecca Ferguson",,"Glitter & Gold"
071512-briry,3,Beyoncé,,"End of Time"
071512-briry,4,Rihanna,,"Where Have You Been"
071512-briry,5,"Gin Wigmore",,"If Only"
071512-briry,6,Shinedown,,Unity
071512-briry,7,"Ivi Adamou",,"La La Love"
071512-briry,8,"Jessie J","David Guetta",LaserLight
071512-briry,9,"Kelly Clarkson",,"Dark Side"
071512-briry,10,"Maroon 5","Wiz Khalifa",Payphone
071512-briry,11,Delilah,,Breathe
071512-briry,12,"Little Boots",,"Every Night I Say a Prayer"
071512-briry,13,"Nicki Minaj",,Starships
071512-briry,14,"Foster the People",,Houdini
071512-briry,15,BOY,,"Drive Darling"
071512-briry,16,"The Wanted",,"Chasing the Sun"
071512-briry,17,"Paloma Faith",,"Picking Up the Pieces"
071512-briry,18,"Marilyn Manson",,"No Reflection"
071512-briry,19,Cheryl,,"Call My Name"
071512-briry,20,"One Night Only",,"Long Time Coming"
