"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,2,"Dua Lipa",,"Don't Start Now"
,3,"Julia Michaels","Selena Gomez",Anxiety
,4,Halsey,,Graveyard
,5,"Rina Sawayama",,"Take Me As I Am"
,6,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,7,"Hayley Kiyoko",,"L.O.V.E. Me"
,8,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,9,"Hayley Kiyoko",,Curious
,10,"Hayley Kiyoko",Kehlani,"What I Need"
,11,"Billie Eilish",,"everything i wanted"
,12,"Hayley Kiyoko",,demons
,13,"Zedd; Kehlani",,"Good Thing"
,14,"Hayley Kiyoko",,Feelings
,15,BLACKPINK,,"Don't Know What To Do"
,16,"Camila Cabello",,"Cry for Me"
,17,"Tessa Violet",,Crush
,18,"Hilary Duff",,Sparks
,19,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,20,"FKA twigs",,"mary magdalene"
